Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,1,2,,,,
2,down,Racionais MC's,Sou + Você,1,1,144,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,177,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,184,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,184,,,,
6,down,Flo Rida,Whistle,5,3,161,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,156,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,185,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,7,154,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,172,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,175,,,,
12,up,Flo Rida,I Cry,13,8,179,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,184,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,162,,,,
15,up,Criolo,Duas de Cinco,18,12,182,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,151,,,,
17,-,Wiz Khalifa,Black and Yellow,-,3,173,,,,
18,up,MC Caverinha & KayBlack,Cartão Black,30,18,2,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,5,165,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,42,26,2019-10-06,26,2019-10-06
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,165,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,1,145,100,2020-03-01,7,2020-04-26
23,down,Flo Rida,Low (feat. T-Pain),15,10,157,,,,
24,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,172,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,98,,,,
26,down,Flo Rida,My House,20,16,115,,,,
27,down,Post Malone,Circles,21,1,76,2,2019-10-06,2,2019-10-06
28,-,L3RICK,REVOADA DO L3 (feat. Rc Black & Soldier RB),-,28,1,,,,
29,-,L3RICK,gta no ps4 (feat. Keythan),-,29,1,,,,
30,-,Eminem,Without Me,-,30,170,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),22,1,172,36,2020-02-16,36,2020-02-16
32,-,"SonDPlay, Dan Lellis & Lerym",Diploma da Nasa,-,32,1,,,,
33,-,L3RICK,Ninguém Ajudou,-,33,1,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,33,,,,
35,-,DJ DOC,힘내라 힘 (2002 Mix),-,35,1,,,,
36,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,23,2,,,,
37,-,Lino Krizz,Tá Com Medo?!!!,-,37,1,,,,
38,-,Eluzai,Level 1,-,38,1,,,,
39,-,Blxst,Wrong or Right,-,39,1,,,,
40,-,Marco Luka,pretty little lies,-,40,1,,,,
41,down,"Xamã, Gustah & Neo Beats",Malvadão 3,37,1,59,,,,
