Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),1,1,60,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,59,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,60,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,52,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,3,60,,,,
6,-,Nicky Mitrava,Tora de Madeira (feat. Sabrinoca),-,6,1,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,60,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,53,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,55,,,,
10,up,Projota,Ela Só Quer Paz,11,5,58,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,60,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,60,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,59,,,,
14,up,Racionais MC's,Sou + Você,72,1,24,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,1,60,36,2020-02-16,36,2020-02-16
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,60,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,60,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),19,7,51,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),21,15,60,,,,
20,up,Nicki Minaj,Anaconda,48,13,49,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,60,,,,
22,up,50 Cent,In Da Club,23,15,60,,,,
23,up,Drake,Hotline Bling,66,4,60,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,27,21,60,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,26,17,59,,,,
26,down,ニッキー・ミナージュ,Starships,5,4,44,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,60,,,,
28,up,Criolo,Convoque Seu Buda,30,23,58,,,,
29,down,The Black Eyed Peas,Where Is the Love?,20,4,60,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,60,,,,
31,up,Criolo,Não Existe Amor em SP,33,12,60,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,60,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 1",69,6,53,,,,
34,up,Flo Rida,I Cry,35,8,57,,,,
35,down,Eminem,Not Afraid,34,19,60,,,,
36,up,Criolo,Subirusdoistiozin,39,31,60,,,,
37,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,58,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,60,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),62,14,60,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,60,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,59,,,,
42,up,Wiz Khalifa,Black and Yellow,51,3,58,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,60,,,,
44,up,Criolo,Esquiva da Esgrima,47,34,58,,,,
45,up,Fugees,Killing Me Softly With His Song,46,28,60,,,,
46,down,Hungria Hip Hop,Amor e Fé (Acústico),13,1,17,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,60,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],52,42,57,,,,
49,up,エミネム,Rap God,50,37,60,,,,
50,up,Criolo,Fermento Pra Massa,53,41,57,,,,
51,up,Criolo,Fio de Prumo (Padê Onã),54,47,58,,,,
52,up,Criolo,Pegue Pra Ela,55,45,57,,,,
53,up,Lil Wayne,How to Love,81,40,58,,,,
54,up,Criolo,Plano de Vôo (feat. Síntese),56,46,57,,,,
55,up,Criolo,Casa de Papelão,57,45,57,,,,
56,up,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,78,54,3,,,,
57,down,Run-DMC,It's Tricky,7,3,4,,,,
58,up,Criolo,Pé de Breque,58,48,58,,,,
59,-,Emicida,Quem Tem Um Amigo (Tem Tudo) [feat. Zeca Pagodinho & Tokyo Ska Paradise Orchestra],-,59,1,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],70,47,60,,,,
61,down,Flo Rida,Low (feat. T-Pain),60,10,51,,,,
62,down,Flora Matos & Stereodubs,Pretin,61,45,54,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),65,50,60,,,,
64,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),74,12,56,,,,
65,up,Criolo,Duas de Cinco,73,12,57,,,,
66,up,Eminem,Without Me,67,30,60,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),75,1,40,100,2020-03-01,7,2020-04-26
68,up,ニッキー・ミナージュ,Pound the Alarm,76,57,59,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),82,58,58,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),59,42,60,,,,
71,up,Filipe Ret,Neurótico de Guerra,83,59,58,,,,
72,up,Karol Conká,Tombei (feat. Tropkillaz),85,12,41,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,68,40,,,,
74,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,36,60,,,,
75,up,ニッキー・ミナージュ,Va Va Voom,84,60,56,,,,
76,up,MC Hammer,U Can'T Touch This,94,57,44,,,,
77,up,ConeCrewDiretoria,Calma na Alma,86,62,48,,,,
78,up,Wiz Khalifa,"Work Hard, Play Hard",90,14,49,,,,
79,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,1,56,,,,
80,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",98,58,40,,,,
81,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,60,,,,
82,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,52,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,62,43,,,,
84,-,Xamã,A Noite Toda (feat. Dom R & Tiankris),-,84,1,,,,
85,-,Aaron May,Talk My Shyt,-,85,1,,,,
86,down,24kGoldn,Mood (feat. iann dior),28,13,5,,,,
87,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),32,32,3,,,,
88,-,Flo Rida,My House,-,16,28,,,,
89,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,48,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,31,59,,,,
91,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),80,56,57,,,,
92,down,Akon,Right Now (Na Na Na),88,58,55,,,,
93,down,Projota,Mulher (Ao Vivo),63,19,55,,,,
94,-,Iggy Azalea,Work,-,46,29,,,,
95,down,Drake,Take Care (feat. Rihanna),40,32,60,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),91,46,39,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,20,,,,
98,up,Lil Wayne,Lollipop (feat. Static Major),100,67,32,,,,
99,-,Drake,In My Feelings,-,63,29,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,2,,,,
