Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,39,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,80,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,79,,,,
5,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,80,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,80,,,,
7,up,Flo Rida,Whistle,8,3,65,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,1,75,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,71,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,3,80,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,80,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,5,69,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,71,,,,
14,-,Nicki Minaj,Fractions,-,14,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,80,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,8,79,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,80,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,80,,,,
19,up,Criolo,Duas de Cinco,24,12,77,,,,
20,up,Nicki Minaj,Anaconda,22,13,62,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,80,,,,
22,up,50 Cent,In Da Club,25,15,80,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,80,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,80,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,29,17,79,,,,
26,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,31,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,30,21,80,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,18,78,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,7,65,,,,
30,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,9,,,,
31,down,The Black Eyed Peas,Where Is the Love?,21,4,80,,,,
32,up,Criolo,Convoque Seu Buda,34,23,73,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,16,80,,,,
34,up,Criolo,Não Existe Amor em SP,37,12,80,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,14,80,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,74,,,,
37,down,Projota,Ela Só Quer Paz,10,5,78,,,,
38,up,Flo Rida,I Cry,39,8,76,,,,
39,up,Eminem,Not Afraid,40,19,80,,,,
40,up,Criolo,Subirusdoistiozin,41,31,80,,,,
41,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,73,,,,
42,up,Drake,Take Care (feat. Rihanna),43,32,80,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,80,,,,
44,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),45,33,80,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),28,1,80,36,2020-02-16,36,2020-02-16
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,79,,,,
47,up,Criolo,Esquiva da Esgrima,47,34,73,,,,
48,up,Lil Wayne,How to Love,49,40,76,,,,
49,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,49,1,,,,
50,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,80,,,,
51,up,Wiz Khalifa,Black and Yellow,51,3,77,,,,
52,up,エミネム,Rap God,52,37,80,,,,
53,up,Criolo,Fermento Pra Massa,53,41,72,,,,
54,down,Mc Poze do Rodo & Neo Beats,Vida Louca,31,31,5,,,,
55,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,72,,,,
56,down,Criolo,Pegue Pra Ela,55,45,72,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),56,46,72,,,,
58,down,Criolo,Casa de Papelão,57,45,72,,,,
59,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,80,,,,
60,down,Criolo,Pé de Breque,58,48,73,,,,
61,up,Drake,Hotline Bling,62,4,80,,,,
62,down,Flo Rida,Low (feat. T-Pain),59,10,69,,,,
63,up,Kanye West,Only One (feat. Paul McCartney),64,46,59,,,,
64,down,Flora Matos & Stereodubs,Pretin,60,45,74,,,,
65,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,80,,,,
66,up,Eminem,Without Me,67,30,80,,,,
67,up,Projota,Mulher (Ao Vivo),95,19,72,,,,
68,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,74,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),66,50,80,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,80,,,,
71,down,Racionais MC's,Capítulo 4 Versículo 3,70,11,67,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),72,1,60,100,2020-03-01,7,2020-04-26
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,63,,,,
74,down,Fugees,Killing Me Softly With His Song,48,28,80,,,,
75,up,Nicki Minaj,Starships,94,37,60,,,,
76,up,ニッキー・ミナージュ,Pound the Alarm,98,57,79,,,,
77,up,Karol Conká,Tombei (feat. Tropkillaz),96,12,55,,,,
78,up,Lil Wayne,Love Me (feat. Drake & Future),99,58,78,,,,
79,up,Filipe Ret,Neurótico de Guerra,100,59,77,,,,
80,down,50 Cent,Candy Shop (feat. Olivia),61,42,80,,,,
81,-,ニッキー・ミナージュ,Va Va Voom,-,60,74,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,56,76,,,,
83,up,Akon,Right Now (Na Na Na),92,58,74,,,,
84,-,MC Hammer,U Can'T Touch This,-,57,59,,,,
85,-,ConeCrewDiretoria,Calma na Alma,-,62,64,,,,
86,down,Nicki Minaj,LLC,6,6,2,,,,
87,-,Cardi B,Up,-,6,7,4,2021-02-14,4,2021-02-14
88,-,"Orochi, PL Quest & BIN",Champagne (feat. Kizzy & Mainstreet),-,88,1,,,,
89,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,65,,,,
90,-,Fred De Palma,Ti raggiungerò,-,49,1,,,,
91,-,Luckhaos,BDSM (Bom Demais Ser Monogâmico),-,91,1,,,,
92,-,Fetitxe 13,Farsa (feat. Xavi Ciurans),-,92,1,,,,
93,-,Jaden,On My Own (feat. Kid Cudi),-,93,1,,,,
94,-,Renni Rucci,Talk,-,94,1,,,,
95,-,Odyssey,Going Back To My Roots,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),86,31,77,,,,
97,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,63,,,,
98,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,55,,,,
99,-,Flo Rida,My House,-,16,41,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,58,,,,
