Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,48,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,89,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,89,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,88,,,,
5,down,Flo Rida,Whistle,4,3,74,,,,
6,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,79,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,1,84,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,3,89,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,89,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,5,77,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,80,,,,
12,down,Projota,Ela Só Quer Paz,10,5,87,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,1,89,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,89,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,88,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),24,1,89,36,2020-02-16,36,2020-02-16
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,89,,,,
18,down,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,89,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,4,89,,,,
20,up,Criolo,Duas de Cinco,40,12,86,,,,
21,down,Nicki Minaj,Anaconda,20,13,68,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,89,,,,
23,up,Wiz Khalifa,Black and Yellow,43,3,86,,,,
24,down,50 Cent,In Da Club,22,15,89,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,89,,,,
26,down,ConeCrewDiretoria,Rainha da Pista,25,17,88,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,27,21,89,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,87,,,,
29,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,18,,,,
30,up,Criolo,Convoque Seu Buda,30,23,82,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,89,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,89,,,,
33,down,Criolo,Não Existe Amor em SP,32,12,89,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,83,,,,
35,up,Flo Rida,I Cry,35,8,85,,,,
36,up,Eminem,Not Afraid,36,19,89,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",68,6,80,,,,
38,down,Criolo,Subirusdoistiozin,37,31,89,,,,
39,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,89,,,,
40,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),70,30,78,,,,
41,up,Drake,Take Care (feat. Rihanna),46,32,89,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,89,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,88,,,,
44,up,Criolo,Esquiva da Esgrima,78,34,78,,,,
45,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,42,41,89,,,,
46,-,Kanye West,Stronger,-,18,76,,,,
47,down,エミネム,Rap God,44,37,89,,,,
48,up,Criolo,Casa de Papelão,82,45,77,,,,
49,down,Criolo,Fermento Pra Massa,45,41,81,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],86,42,77,,,,
51,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,51,1,,,,
52,up,Fugees,Killing Me Softly With His Song,96,28,89,,,,
53,up,Criolo,Pegue Pra Ela,88,45,77,,,,
54,up,Criolo,Plano de Vôo (feat. Síntese),89,46,77,,,,
55,up,Criolo,Pé de Breque,91,48,78,,,,
56,down,Drake,Hotline Bling,47,4,89,,,,
57,down,Flora Matos & Stereodubs,Pretin,48,45,83,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,89,,,,
59,down,Kanye West,Only One (feat. Paul McCartney),51,46,68,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,47,89,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),55,50,89,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,52,89,,,,
63,down,Racionais MC's,Capítulo 4 Versículo 3,56,11,76,,,,
64,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),58,12,83,,,,
65,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),62,57,69,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),60,1,67,100,2020-03-01,7,2020-04-26
67,down,ニッキー・ミナージュ,Pound the Alarm,63,57,86,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,14,89,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),65,58,84,,,,
70,down,Filipe Ret,Neurótico de Guerra,64,59,83,,,,
71,up,Karol Conká,Tombei (feat. Tropkillaz),79,12,59,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,80,60,80,,,,
73,up,ConeCrewDiretoria,Calma na Alma,81,62,71,,,,
74,up,Flo Rida,My House,93,16,47,,,,
75,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",98,58,61,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,17,36,,,,
77,up,Lil Wayne,Lollipop (feat. Static Major),100,67,48,,,,
78,-,Kid Ink,Show Me (feat. Chris Brown),-,68,20,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,9,,,,
80,-,B.o.B,So Good,-,22,20,,,,
81,-,Eminem,Stan (feat. Dido),-,73,15,,,,
82,down,50 Cent,Candy Shop (feat. Olivia),59,42,89,,,,
83,up,Projota,Mulher (Ao Vivo),87,19,80,,,,
84,up,Lil Wayne,How to Love,94,40,85,,,,
85,down,Eminem,Without Me,54,30,89,,,,
86,-,Matuê,A Morte do Autotune,-,86,1,,,,
87,-,Mc Kevin,Vida de Artista,-,87,1,,,,
88,down,Masked Wolf,Astronaut In The Ocean,72,1,22,60,2021-02-07,6,2021-04-04
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,6,,,,
90,-,Nicki Minaj,Starships,-,37,65,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),95,31,85,,,,
92,-,Digital Underground & Biz Markie,Odd Couple,-,92,1,,,,
93,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,7,,,,
94,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,12,,,,
95,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,62,63,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,4,,,,
97,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],92,66,68,,,,
98,-,Iggy Azalea,Work,-,46,44,,,,
99,-,Snoop Dogg,Sensual Seduction (Edited),-,78,8,,,,
100,-,ConeCrewDiretoria,Sem a Planta,-,96,3,,,,
