Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),1,1,108,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,107,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,108,,,,
4,up,Racionais MC's,Sou + Você,6,1,67,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,108,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,3,108,,,,
7,down,Drake,Hotline Bling,5,4,108,,,,
8,up,ニッキー・ミナージュ,Starships,8,4,79,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,100,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,108,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,5,94,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,96,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,17,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,106,,,,
15,down,Projota,Ela Só Quer Paz,14,5,106,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,108,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,107,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,7,90,,,,
19,up,Nicki Minaj,Anaconda,19,13,87,,,,
20,up,Criolo,Duas de Cinco,25,12,105,,,,
21,down,Kanye West,Stronger,20,18,93,,,,
22,up,50 Cent,In Da Club,24,15,108,,,,
23,down,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,108,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,108,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,16,108,,,,
26,up,ConeCrewDiretoria,Rainha da Pista,26,17,107,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,27,21,108,,,,
28,up,The Black Eyed Peas,Where Is the Love?,28,4,108,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,106,,,,
30,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,36,,,,
31,up,Criolo,Convoque Seu Buda,31,23,101,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,14,108,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,108,,,,
34,up,Criolo,Não Existe Amor em SP,35,12,108,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),22,1,108,36,2020-02-16,36,2020-02-16
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,108,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,102,,,,
38,up,Racionais MC's,"Vida Loka, Pt. 1",39,6,99,,,,
39,down,Eminem,Not Afraid,38,19,108,,,,
40,up,Flo Rida,I Cry,40,8,103,,,,
41,up,Criolo,Subirusdoistiozin,41,31,108,,,,
42,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,93,,,,
43,up,Drake,Take Care (feat. Rihanna),44,32,108,,,,
44,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,108,,,,
45,up,ConeCrewDiretoria,Chefe de Quadrilha,45,34,108,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,107,,,,
47,up,Nelly,Just a Dream,48,39,83,,,,
48,up,Criolo,Esquiva da Esgrima,49,34,93,,,,
49,up,Wiz Khalifa,Black and Yellow,50,3,103,,,,
50,up,エミネム,Rap God,51,37,108,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],55,42,92,,,,
52,up,Criolo,Fermento Pra Massa,54,41,100,,,,
53,-,Gunna,TOP FLOOR (feat. Travis Scott),-,53,1,80,2020-05-31,80,2020-05-31
54,up,Criolo,Pegue Pra Ela,56,45,92,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),57,46,92,,,,
56,up,Criolo,Casa de Papelão,58,45,96,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,108,,,,
58,up,Criolo,Pé de Breque,59,48,93,,,,
59,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,62,41,108,,,,
60,up,Flo Rida,Low (feat. T-Pain),60,10,93,,,,
61,up,Flora Matos & Stereodubs,Pretin,64,45,102,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),66,46,87,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,47,108,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),65,50,108,,,,
65,up,Projota,Mulher (Ao Vivo),95,19,97,,,,
66,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,100,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),71,1,83,100,2020-03-01,7,2020-04-26
68,up,50 Cent,Candy Shop (feat. Olivia),83,42,108,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,52,108,,,,
70,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,95,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),77,57,82,,,,
72,up,Lil Wayne,Love Me (feat. Drake & Future),78,58,103,,,,
73,up,ニッキー・ミナージュ,Pound the Alarm,89,57,105,,,,
74,up,Filipe Ret,Neurótico de Guerra,97,59,102,,,,
75,up,Karol Conká,Tombei (feat. Tropkillaz),94,12,76,,,,
76,up,MC Hammer,U Can'T Touch This,100,57,80,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,68,61,,,,
78,-,ニッキー・ミナージュ,Va Va Voom,-,60,98,,,,
79,-,ConeCrewDiretoria,Calma na Alma,-,62,89,,,,
80,down,Eminem,Without Me,69,30,108,,,,
81,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,86,,,,
82,down,Kanye West,Praise God,76,6,4,,,,
83,down,Fugees,Killing Me Softly With His Song,73,28,108,,,,
84,-,"Botafogo, Mãolee & SOS","Embalado (feat. Sobs, Maquiny & Evan Maurilio)",-,84,1,,,,
85,-,Thifany Kauany,Em Algum Lugar,-,85,1,,,,
86,-,EPMD,Intro,-,86,1,,,,
87,-,Aka Rasta & Rudies Flacko,To com os meus,-,87,1,,,,
88,-,Nipsey Hussle,Checc Me out (feat. Cobby Supreme & Dom Kennedy),-,88,1,,,,
89,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,74,,,,
90,down,Lil Wayne,How to Love,61,40,104,,,,
91,-,Flo Rida,My House,-,16,54,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),90,31,103,,,,
93,down,エミネム,Berzerk,91,60,74,,,,
94,down,Nicki Minaj,Starships,93,37,80,,,,
95,-,Iggy Azalea,Work,-,46,51,,,,
96,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,56,99,,,,
97,up,Akon,Right Now (Na Na Na),98,58,96,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,76,,,,
99,-,Sean Kingston,Beautiful Girls,-,69,31,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,42,,,,
