Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,172,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,212,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,205,,,,
4,-,Jack Harlow,Lovin On Me,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,212,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,182,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,213,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,189,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,200,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,203,,,,
11,up,Flo Rida,I Cry,13,8,207,,,,
12,-,Nicki Minaj,Big Difference,-,12,1,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,212,,,,
14,up,Wiz Khalifa,Black and Yellow,15,3,201,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,10,178,,,,
16,up,Racionais MC's,Capítulo 4 Versículo 3,17,11,186,,,,
17,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),18,12,198,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,1,164,100,2020-03-01,7,2020-04-26
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,21,,,,
20,up,Wiz Khalifa,"Work Hard, Play Hard",21,14,179,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,68,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,My House,23,16,140,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,5,187,,,,
24,down,Flo Rida,Whistle,5,3,184,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),10,7,180,,,,
26,down,Post Malone,Circles,25,1,103,2,2019-10-06,2,2019-10-06
27,-,Nicki Minaj,Are You Gone Already,-,27,1,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,123,,,,
29,down,DKB,What The Hell,26,26,2,,,,
30,up,Flora Matos,Piloto,30,3,8,,,,
31,-,Nujabes,Beyond (feat. Uyama Hiroto) [7inch Ver.],-,31,1,,,,
32,-,P.N.D.K,Nocaute,-,32,1,,,,
33,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,16,1,,,,
34,-,JAX MAROMBA,Espírito Espartano 4,-,34,1,,,,
35,-,Jvcki Wai,Anarchy,-,35,1,,,,
36,-,Nicki Minaj,Pink Friday Girls,-,36,1,,,,
