Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,5,60,2021-02-07,6,2021-04-04
2,-,"Djonga, Nagalli & Coyote Beatz",Nós,-,2,1,,,,
3,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,72,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,72,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,63,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,71,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,72,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,72,,,,
9,up,Projota,Ela Só Quer Paz,10,5,70,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,10,72,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,72,,,,
12,up,Oriente & Rebeca,"Linda, Louca e Mimada",14,11,72,,,,
13,up,Drake,Hotline Bling,63,4,72,,,,
14,up,The Black Eyed Peas,Where Is the Love?,18,4,72,,,,
15,up,Nicki Minaj,Anaconda,23,13,58,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,72,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),20,15,72,,,,
18,up,ニッキー・ミナージュ,Starships,73,4,51,,,,
19,up,Projota,Mulher (Ao Vivo),95,19,65,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,1,72,36,2020-02-16,36,2020-02-16
21,up,Criolo,Não Existe Amor em SP,34,12,72,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,72,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,72,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,66,,,,
25,down,Flo Rida,Whistle,6,3,59,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,63,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,72,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,27,17,71,,,,
29,up,Eminem,Not Afraid,38,19,72,,,,
30,down,ConeCrewDiretoria,Chama os Mulekes,28,21,72,,,,
31,up,Racionais MC's,"Vida Loka, Pt. 1",39,6,65,,,,
32,up,Criolo,Subirusdoistiozin,40,31,72,,,,
33,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,72,,,,
34,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,72,,,,
35,up,Drake,Take Care (feat. Rihanna),77,32,72,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,72,,,,
37,down,エミネム,The Monster (feat. Rihanna),8,3,72,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,71,,,,
39,down,50 Cent,In Da Club,25,15,72,,,,
40,up,Lil Wayne,How to Love,47,40,70,,,,
41,up,エミネム,Rap God,51,37,72,,,,
42,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,72,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),76,5,63,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),84,1,67,,,,
45,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,72,,,,
46,down,Criolo,Duas de Cinco,17,12,69,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),15,7,59,,,,
48,up,Flora Matos & Stereodubs,Pretin,61,45,66,,,,
49,up,Kanye West,Only One (feat. Paul McCartney),62,46,51,,,,
50,up,Flo Rida,Low (feat. T-Pain),60,10,61,,,,
51,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,19,1,,,,
52,down,Criolo,Convoque Seu Buda,30,23,70,,,,
53,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,72,,,,
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,71,,,,
55,down,Flo Rida,I Cry,37,8,69,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),65,50,72,,,,
57,-,24kGoldn,Mood (feat. iann dior),-,13,10,,,,
58,down,"BIN, Mainstreet & Ajaxx",Saturno,12,10,6,,,,
59,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,70,,,,
60,-,"Djonga, Coyote Beatz & Doug Now",Ricô,-,60,1,,,,
61,down,Racionais MC's,Sou + Você,33,1,31,,,,
62,-,Djonga & Coyote Beatz,Eu,-,62,1,,,,
63,-,Kawe,Iluminado,-,63,1,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),49,49,4,,,,
65,down,Criolo,Esquiva da Esgrima,46,34,70,,,,
66,up,Kanye West,Stronger,87,18,64,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,72,,,,
68,-,エミネム,Berzerk,-,60,48,,,,
69,down,Wiz Khalifa,Black and Yellow,50,3,69,,,,
70,-,Djonga & Coyote Beatz,Vírgula,-,70,1,,,,
71,-,CRIMEAPPLE,9LB Hammer in Hammersmith (feat. Da Flyy Hooligan & Sonnyjim),-,71,1,,,,
72,down,Eminem,Without Me,68,30,72,,,,
73,down,Criolo,Fermento Pra Massa,52,41,69,,,,
74,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,72,,,,
75,-,Maquiny & Orochi,Amante (Acústico),-,75,1,,,,
76,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,69,,,,
77,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,66,,,,
78,down,Criolo,Pegue Pra Ela,54,45,69,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),71,1,52,100,2020-03-01,7,2020-04-26
80,down,ニッキー・ミナージュ,Pound the Alarm,72,57,71,,,,
81,-,"Da Flyy Hooligan, Sonnyjim & Juga-Naut",Nat King Coke,-,81,1,,,,
82,-,CRIMEAPPLE,Reclinin' on Leather,-,82,1,,,,
83,-,Sonnyjim & Must Volkoff,The Exodus (feat. Nelson Dialect),-,83,1,,,,
84,-,Sonnyjim & Must Volkoff,Sherbert Pie (feat. Jehst),-,84,1,,,,
85,-,"Daniel Son, Asun Eastwood & Futurewave",Lap Dances,-,85,1,,,,
86,-,CRIMEAPPLE,"4, 3, 2, 1",-,86,1,,,,
87,-,CRIMEAPPLE,Elm Street (Instrumental),-,87,1,,,,
88,up,Fugees,Killing Me Softly With His Song,92,28,72,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),97,31,69,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),59,42,72,,,,
91,down,Criolo,Plano de Vôo (feat. Síntese),55,46,69,,,,
92,down,Criolo,Casa de Papelão,56,45,69,,,,
93,down,Criolo,Pé de Breque,57,48,70,,,,
94,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,56,,,,
95,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,49,,,,
96,down,Nelly,Just a Dream,45,39,56,,,,
97,down,Nicki Minaj,Starships,94,37,54,,,,
98,down,Lil Wayne,Love Me (feat. Drake & Future),74,58,70,,,,
99,down,Filipe Ret,Neurótico de Guerra,75,59,70,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,78,60,68,,,,
