Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,182,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,222,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,220,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,192,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,223,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,5,196,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,197,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),20,7,188,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",16,6,208,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,7,213,,,,
11,down,Flo Rida,I Cry,9,8,216,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,222,,,,
13,up,Wiz Khalifa,Black and Yellow,17,3,211,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,33,14,2,,,,
15,down,Flo Rida,Low (feat. T-Pain),11,10,188,,,,
16,up,Racionais MC's,Capítulo 4 Versículo 3,21,11,194,,,,
17,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),22,12,206,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),13,1,171,100,2020-03-01,7,2020-04-26
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,78,26,2019-10-06,26,2019-10-06
20,down,Wiz Khalifa,"Work Hard, Play Hard",14,14,189,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,132,,,,
22,down,Post Malone,Circles,19,1,113,2,2019-10-06,2,2019-10-06
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,26,1,83,,,,
24,-,Soulja Boy Tell 'Em & 50 Cent,Mean Mug (feat. 50 Cent),-,24,1,,,,
25,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,23,,,,
