Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,138,,,,
2,up,Racionais MC's,Sou + Você,14,1,98,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,139,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,138,,,,
5,up,ニッキー・ミナージュ,Starships,9,4,100,,,,
6,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,6,1,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,139,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,138,,,,
9,up,Projota,Ela Só Quer Paz,13,5,134,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,137,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,3,138,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,136,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),17,1,138,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,138,,,,
15,up,Criolo,Duas de Cinco,20,12,136,,,,
16,down,Flo Rida,Whistle,4,3,115,,,,
17,up,50 Cent,In Da Club,22,15,138,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,137,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,138,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,138,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,116,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,135,,,,
23,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,19,65,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,138,,,,
25,up,Criolo,Convoque Seu Buda,27,23,131,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,138,,,,
27,up,Criolo,Não Existe Amor em SP,29,12,138,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,121,,,,
29,up,Eminem,Not Afraid,30,19,138,,,,
30,up,Racionais MC's,"Vida Loka, Pt. 1",40,6,128,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,133,,,,
32,up,Criolo,Subirusdoistiozin,34,31,138,,,,
33,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,123,,,,
34,up,Drake,Take Care (feat. Rihanna),69,32,138,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,131,,,,
36,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,137,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,138,,,,
38,-,ConeCrewDiretoria,Rainha da Pista,-,17,133,,,,
39,up,Criolo,Esquiva da Esgrima,41,34,123,,,,
40,-,ConeCrewDiretoria,Chama os Mulekes,-,21,134,,,,
41,up,エミネム,Rap God,42,37,138,,,,
42,up,Lil Wayne,How to Love,43,40,134,,,,
43,up,Criolo,Fermento Pra Massa,45,41,130,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,7,115,,,,
45,up,Projota,Mulher (Ao Vivo),59,19,120,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,122,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),12,5,124,,,,
48,down,Criolo,Pegue Pra Ela,47,45,122,,,,
49,down,Criolo,Plano de Vôo (feat. Síntese),48,46,122,,,,
50,down,Nicki Minaj,Anaconda,21,13,112,,,,
51,down,Criolo,Casa de Papelão,49,45,126,,,,
52,down,Criolo,Pé de Breque,51,48,123,,,,
53,up,Drake,Hotline Bling,55,4,138,,,,
54,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,36,138,,,,
55,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,1,2,,,,
56,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,53,41,137,,,,
57,down,Flora Matos & Stereodubs,Pretin,54,45,127,,,,
58,up,Eminem,Without Me,89,30,138,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,47,137,,,,
60,down,Kanye West,Only One (feat. Paul McCartney),56,46,116,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),57,50,138,,,,
62,down,Karol Conká,Tombei (feat. Tropkillaz) [Tropkillaz Radio Remix],58,57,5,,,,
63,down,Racionais MC's,Capítulo 4 Versículo 3,62,11,121,,,,
64,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,129,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,138,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),60,42,138,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),65,1,109,100,2020-03-01,7,2020-04-26
68,down,ニッキー・ミナージュ,Pound the Alarm,67,57,133,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),68,58,131,,,,
70,up,Filipe Ret,Neurótico de Guerra,70,59,131,,,,
71,down,MC Hammer,U Can'T Touch This,66,57,106,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,68,79,,,,
73,down,ニッキー・ミナージュ,Va Va Voom,72,60,122,,,,
74,down,Wiz Khalifa,"Work Hard, Play Hard",73,14,106,,,,
75,up,Fugees,Killing Me Softly With His Song,90,28,138,,,,
76,down,Flo Rida,I Cry,32,8,134,,,,
77,-,Maridex,Onde Eu Vou?,-,77,1,,,,
78,-,Jack Harlow,First Class,-,1,9,,,,
79,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,54,2,,,,
80,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,8,2,,,,
81,-,Kanye West,Champion,-,81,1,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,10,117,,,,
83,-,ConeCrewDiretoria,Calma na Alma,-,62,109,,,,
84,-,HSMusic,Stranger Things (Remix),-,84,1,,,,
85,-,Maridex,Tormentos,-,85,1,,,,
86,down,エミネム,Berzerk,79,60,93,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),80,31,129,,,,
88,down,Wiz Khalifa,Black and Yellow,44,3,133,,,,
89,-,Tyga & Justin Bieber,Wait For a Minute,-,62,1,,,,
90,-,Nicki Minaj,Starships,-,37,102,,,,
91,down,Iggy Azalea,Work,76,46,70,,,,
92,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",74,58,93,,,,
93,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,110,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,56,127,,,,
95,down,Akon,Right Now (Na Na Na),93,58,123,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,97,,,,
97,down,Kanye West,Stronger,35,18,115,,,,
98,down,Drake,In My Feelings,77,63,62,,,,
99,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],94,66,101,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,17,58,,,,
