Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,127,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,168,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),7,1,167,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,168,,,,
6,down,Flo Rida,Whistle,5,3,144,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,143,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,167,,,,
9,up,ニッキー・ミナージュ,Starships,10,4,125,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,167,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,151,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,150,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),33,1,167,36,2020-02-16,36,2020-02-16
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,160,,,,
15,down,Projota,Ela Só Quer Paz,14,5,163,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,166,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,165,,,,
18,down,Drake,Hotline Bling,17,4,167,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,167,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,7,141,,,,
21,up,Nicki Minaj,Anaconda,48,13,131,,,,
22,down,Criolo,Duas de Cinco,19,12,165,,,,
23,down,50 Cent,In Da Club,21,15,167,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,167,,,,
25,down,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,166,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,167,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,25,17,162,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,26,21,163,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,164,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,94,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,167,,,,
32,down,Criolo,Convoque Seu Buda,30,23,160,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,167,,,,
34,down,Criolo,Não Existe Amor em SP,32,12,167,,,,
35,down,Eminem,Not Afraid,34,19,167,,,,
36,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,157,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,160,,,,
38,down,Criolo,Subirusdoistiozin,37,31,167,,,,
39,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,152,,,,
40,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,166,,,,
41,down,Drake,Take Care (feat. Rihanna),40,32,167,,,,
42,-,WIU & MC Ryan SP,Felina,-,7,9,,,,
43,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,167,,,,
44,down,Criolo,Esquiva da Esgrima,41,34,152,,,,
45,down,Lil Wayne,How to Love,42,40,163,,,,
46,up,Nelly,Just a Dream,89,39,108,,,,
47,down,エミネム,Rap God,43,37,167,,,,
48,down,Criolo,Fermento Pra Massa,44,41,159,,,,
49,-,BNegão & Seletores de Frequência,Dorobo,-,49,1,,,,
50,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,151,,,,
51,down,Criolo,Pegue Pra Ela,47,45,151,,,,
52,up,Fugees,Killing Me Softly With His Song,56,28,167,,,,
53,down,Criolo,Plano de Vôo (feat. Síntese),49,46,151,,,,
54,down,Criolo,Casa de Papelão,50,45,155,,,,
55,down,Criolo,Pé de Breque,52,48,152,,,,
56,down,Eminem,Without Me,53,30,167,,,,
57,up,Timbaland,Apologize (feat. OneRepublic),58,50,167,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,167,,,,
59,down,Flora Matos & Stereodubs,Pretin,57,45,156,,,,
60,up,Flo Rida,Low (feat. T-Pain),85,10,141,,,,
61,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,54,41,166,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),59,46,145,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,166,,,,
64,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,155,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),65,42,167,,,,
66,down,Racionais MC's,Capítulo 4 Versículo 3,62,11,147,,,,
67,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,135,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,167,,,,
69,-,What So Not,High You Are (Branchez Remix),-,69,1,,,,
70,-,Arizona Zervas,ROXANNE,-,70,1,,,,
71,-,Torcida Esquadrão Vilanovense & RL,Os Vilões da Sul,-,71,1,,,,
72,-,Timmies,Tell Me Why I'm Waiting,-,72,1,,,,
73,down,MC Hammer,U Can'T Touch This,68,57,135,,,,
74,-,Timmies,Loosing Interest,-,74,1,,,,
75,-,MOUNT WESTMORE,Big Subwoofer,-,75,1,,,,
76,-,Ice Cube,Hood Mentality,-,76,1,,,,
77,-,Achille Lauro,Scusa (feat. Boss Doms),-,77,1,,,,
78,-,Ice Cube,I Got My Locs On,-,78,1,,,,
79,-,slipmami,8X5 (feat. Yung Nobre & Leo Justi),-,79,1,,,,
80,-,WIU,Coração de Gelo,-,80,1,,,,
81,down,Flo Rida,I Cry,79,8,162,,,,
82,-,Kanye West,Stronger,-,18,135,,,,
83,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,82,2,,,,
84,-,slipmami,Rap Cerva & Swapeeka (feat. Vhulto),-,84,1,,,,
85,down,Tyga & Justin Bieber,Wait For a Minute,67,62,30,,,,
86,-,Redman,Its a Banguh,-,86,1,,,,
87,-,slipmami,Chris Drew (feat. Vhulto & AllahSoulja),-,87,1,,,,
88,-,slipmami,Celibato (feat. Leo Justi),-,88,1,,,,
89,-,slipmami,Problemas De Confiança (feat. Vhulto),-,89,1,,,,
90,-,slipmami,Mete Ficha (feat. Dr. Ace & Leo Justi),-,90,1,,,,
91,-,slipmami,"Faixa Rosa (feat. Mc Baby Perigosa, Muse Maya, Rafu & Leo Justi)",-,91,1,,,,
92,-,slipmami,Sou Eu (feat. Leo Justi & Puterrier),-,92,1,,,,
93,-,slipmami,Malvatrem (feat. Leo Justi & Dorly),-,93,1,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),66,1,135,100,2020-03-01,7,2020-04-26
95,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,66,119,,,,
96,up,Nicki Minaj,Starships,97,37,129,,,,
97,down,ニッキー・ミナージュ,Pound the Alarm,69,57,162,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),90,68,98,,,,
99,down,Lil Wayne,Love Me (feat. Drake & Future),70,58,160,,,,
100,down,Filipe Ret,Neurótico de Guerra,71,59,160,,,,
