Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,130,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,163,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
4,up,Wiz Khalifa,Black and Yellow,7,3,161,,,,
5,down,Flo Rida,Whistle,4,3,147,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,146,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,171,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,170,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,7,144,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,163,,,,
11,down,Flo Rida,I Cry,10,8,165,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,170,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,10,144,,,,
14,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,158,,,,
15,up,Criolo,Duas de Cinco,15,12,168,,,,
16,up,Wiz Khalifa,"Work Hard, Play Hard",18,14,137,,,,
17,up,Flo Rida,My House,21,16,103,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,84,,,,
19,up,"Xamã, Gustah & Neo Beats",Malvadão 3,28,1,47,,,,
20,-,Letherette,Woop Baby,-,20,1,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,6,153,,,,
22,up,B.o.B,So Good,92,22,23,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,29,26,2019-10-06,26,2019-10-06
24,-,MC Cabelinho,Minha Cura,-,22,1,,,,
25,-,Emicida,Passarinhos (feat. Vanessa da Mata),-,25,2,,,,
