Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,45,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,86,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,86,,,,
5,up,Flo Rida,Whistle,5,3,71,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,81,,,,
7,-,Fred De Palma,Un altro ballo (feat. Anitta),-,7,1,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,77,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,3,86,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),7,1,86,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,86,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,77,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,86,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,85,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),21,1,86,36,2020-02-16,36,2020-02-16
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,86,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,86,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),19,7,71,,,,
19,down,The Black Eyed Peas,Where Is the Love?,12,4,86,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,86,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,86,,,,
22,up,50 Cent,In Da Club,22,15,86,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,86,,,,
24,up,ConeCrewDiretoria,Rainha da Pista,24,17,85,,,,
25,up,ConeCrewDiretoria,Chama os Mulekes,25,21,86,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,84,,,,
27,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,19,15,,,,
28,up,Criolo,Convoque Seu Buda,28,23,79,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,86,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,14,86,,,,
31,down,Criolo,Não Existe Amor em SP,30,12,86,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,80,,,,
33,down,Masked Wolf,Astronaut In The Ocean,8,1,19,60,2021-02-07,6,2021-04-04
34,up,Racionais MC's,"Vida Loka, Pt. 1",34,6,77,,,,
35,up,Flo Rida,I Cry,36,8,82,,,,
36,down,Eminem,Not Afraid,33,19,86,,,,
37,up,Criolo,Subirusdoistiozin,37,31,86,,,,
38,up,Drake,Take Care (feat. Rihanna),39,32,86,,,,
39,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,86,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,86,,,,
41,-,Biel & Pelé MilFlows,Aliança,-,41,1,,,,
42,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,42,1,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,85,,,,
44,down,Nelly,Just a Dream,43,39,65,,,,
45,up,Lil Wayne,How to Love,47,40,82,,,,
46,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,86,,,,
47,up,エミネム,Rap God,51,37,86,,,,
48,up,Wiz Khalifa,Black and Yellow,48,3,83,,,,
49,up,Criolo,Fermento Pra Massa,52,41,78,,,,
50,up,Flo Rida,Low (feat. T-Pain),55,10,75,,,,
51,up,Drake,Hotline Bling,57,4,86,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,86,,,,
53,up,Flora Matos & Stereodubs,Pretin,56,45,80,,,,
54,down,Fugees,Killing Me Softly With His Song,46,28,86,,,,
55,up,Kanye West,Only One (feat. Paul McCartney),59,46,65,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,86,,,,
57,up,Timbaland,Apologize (feat. OneRepublic),62,50,86,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,86,,,,
59,up,Racionais MC's,Capítulo 4 Versículo 3,65,11,73,,,,
60,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,80,,,,
61,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,66,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),54,42,86,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),76,1,64,100,2020-03-01,7,2020-04-26
64,up,Criolo,Duas de Cinco,66,12,83,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,67,57,83,,,,
66,up,Filipe Ret,Neurótico de Guerra,70,59,80,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,58,81,,,,
68,up,MC Hammer,U Can'T Touch This,68,57,63,,,,
69,down,Eminem,Without Me,60,30,86,,,,
70,up,ニッキー・ミナージュ,Va Va Voom,71,60,77,,,,
71,down,Projota,Ela Só Quer Paz,35,5,84,,,,
72,up,ConeCrewDiretoria,Calma na Alma,72,62,68,,,,
73,up,Wiz Khalifa,"Work Hard, Play Hard",73,14,68,,,,
74,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",75,58,58,,,,
75,down,Projota,Mulher (Ao Vivo),49,19,77,,,,
76,-,Ja Rule,Livin' It Up (feat. Case),-,76,1,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),96,31,83,,,,
78,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),80,56,82,,,,
79,up,Akon,Right Now (Na Na Na),83,58,79,,,,
80,-,"Young A6, Lucii & Pressplay",Meekz,-,80,1,,,,
81,-,DJ Skandalous,Built for This,-,81,1,,,,
82,down,Flo Rida,My House,74,16,44,,,,
83,-,Sin Squad (SS),Exposing Opps 2.0 (feat. ND & Lr),-,83,1,,,,
84,down,Tundra Beats,Perfect Day,82,36,8,,,,
85,-,Niña Dioz,Nubes (feat. Shigeto),-,85,1,,,,
86,-,Sin Squad (SS),"Allstar (feat. Bully B., Uncs, ND, KayyKayy, Stewie, Lr, 6ix & Rellz)",-,86,1,,,,
87,-,Filipe Ret,Chefe do Crime Perfeito (feat. Nobru Black & BangKooK),-,87,1,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,62,61,,,,
89,-,Sin Squad (SS),"Always Talk (feat. Bully B., Lr & Stewie)",-,89,1,,,,
90,-,Karma & Trizzac,Back 2 Back,-,90,1,,,,
91,-,Haikaiss,Pra Te Convencer (Instrumental),-,91,1,,,,
92,-,Jidenna,Sou Sou,-,92,1,,,,
93,-,Jidenna,Babouche (feat. GoldLink),-,93,1,,,,
94,-,GoldLink,Have You Seen That Girl?,-,94,1,,,,
95,-,Madvillain,Borrowed Time,-,95,1,,,,
96,down,Iggy Azalea,Work,95,46,42,,,,
97,-,Nicki Minaj,Starships,-,37,63,,,,
98,down,Lil Wayne,Lollipop (feat. Static Major),86,67,45,,,,
99,down,Drake,In My Feelings,79,63,41,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),85,17,33,,,,
