Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,102,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,102,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,101,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),13,1,102,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,102,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,102,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,90,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),15,1,102,36,2020-02-16,36,2020-02-16
10,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,102,,,,
11,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,102,,,,
12,up,The Black Eyed Peas,Where Is the Love?,19,4,102,,,,
13,up,Nicki Minaj,Anaconda,20,13,81,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,102,,,,
15,up,50 Cent,In Da Club,23,15,102,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,102,,,,
17,up,ConeCrewDiretoria,Rainha da Pista,28,17,101,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,100,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,31,,,,
20,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,8,100,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),24,14,102,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,102,,,,
23,up,Criolo,Convoque Seu Buda,31,23,95,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,102,,,,
25,up,Criolo,Não Existe Amor em SP,33,12,102,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,96,,,,
27,up,Eminem,Not Afraid,34,19,102,,,,
28,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,93,,,,
29,up,Flo Rida,I Cry,38,8,97,,,,
30,down,Flo Rida,Whistle,6,3,86,,,,
31,up,Drake,Hotline Bling,39,4,102,,,,
32,up,Criolo,Subirusdoistiozin,40,31,102,,,,
33,-,Projota,Mulher (Ao Vivo),-,19,92,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,87,,,,
35,up,Drake,Take Care (feat. Rihanna),42,32,102,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,102,,,,
37,down,Racionais MC's,Sou + Você,2,1,61,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,102,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,101,,,,
40,down,ConeCrewDiretoria,Chama os Mulekes,27,21,102,,,,
41,down,ニッキー・ミナージュ,Starships,9,4,75,,,,
42,up,エミネム,Rap God,49,37,102,,,,
43,up,Lil Wayne,How to Love,45,40,98,,,,
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,102,,,,
45,up,Wiz Khalifa,Black and Yellow,47,3,97,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),11,5,90,,,,
47,down,Kanye West,Stronger,21,18,87,,,,
48,up,Criolo,Fermento Pra Massa,50,41,94,,,,
49,up,Criolo,Casa de Papelão,51,45,90,,,,
50,up,Flora Matos & Stereodubs,Pretin,54,45,96,,,,
51,up,Kanye West,Only One (feat. Paul McCartney),56,46,81,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,102,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,47,102,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),59,50,102,,,,
55,up,Eminem,Without Me,61,30,102,,,,
56,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),60,12,94,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),85,1,77,100,2020-03-01,7,2020-04-26
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,102,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,102,,,,
60,up,Racionais MC's,Capítulo 4 Versículo 3,62,11,89,,,,
61,down,Fugees,Killing Me Softly With His Song,55,28,102,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),18,7,85,,,,
63,up,Criolo,Duas de Cinco,65,12,99,,,,
64,-,Nelly,Just a Dream,-,39,77,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),64,42,102,,,,
66,up,MC Hammer,U Can'T Touch This,68,57,74,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,67,57,99,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),69,58,97,,,,
69,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,69,1,,,,
70,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,66,4,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,1,29,60,2021-02-07,6,2021-04-04
72,-,Kodak Black,Basement on Fire,-,72,1,,,,
73,-,エミネム,Berzerk,-,60,68,,,,
74,-,Teto,Mustang Preto,-,74,1,,,,
75,-,"MC Maneirinho, Tz da Coronel & Ariel Donato",Um Minuto,-,75,1,,,,
76,-,"Mano Fler, Lado Sujo da Frequência & Mortão Vmg",De Frente Com a Morte,-,76,1,,,,
77,-,Swing & Angèle,S'en Aller,-,77,1,,,,
78,-,"Pineapple StormTv, Froid, Djonga, BK & Salve Malak",Lugar Bacana,-,78,1,,,,
79,-,21 Savage,Out the Bowl (feat. Key!),-,79,1,,,,
80,-,24kGoldn & Lil Tecca,Prada,-,80,1,,,,
81,-,niLL & DijahSB,Control,-,81,1,,,,
82,-,Nicki Minaj,Starships,-,37,76,,,,
83,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,83,1,,,,
84,-,Chance the Rapper,Mixtape (feat. Young Thug & Lil Yachty),-,84,1,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),93,31,97,,,,
86,-,Vandal,Amorezh,-,86,1,,,,
87,-,Fredo Santana,Traphouse,-,87,1,,,,
88,-,Daichi Yamamoto,Let It Be feat. Kid Fresino,-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),52,10,89,,,,
90,down,Filipe Ret,Neurótico de Guerra,71,59,96,,,,
91,down,Projota,Ela Só Quer Paz,36,5,100,,,,
92,down,Karol Conká,Tombei (feat. Tropkillaz),72,12,70,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,93,,,,
94,down,Akon,Right Now (Na Na Na),70,58,90,,,,
95,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,76,,,,
96,down,ニッキー・ミナージュ,Va Va Voom,74,60,93,,,,
97,down,ConeCrewDiretoria,Calma na Alma,76,62,84,,,,
98,down,Wiz Khalifa,"Work Hard, Play Hard",75,14,82,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),94,68,57,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,62,72,,,,
