Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,35,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,75,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,76,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,76,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,71,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,76,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,67,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,76,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),24,5,65,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,67,,,,
12,up,ニッキー・ミナージュ,Starships,39,4,54,,,,
13,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,8,75,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),19,1,76,36,2020-02-16,36,2020-02-16
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,10,76,,,,
16,down,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,76,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,7,62,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,4,76,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,76,,,,
20,up,50 Cent,In Da Club,20,15,76,,,,
21,up,ConeCrewDiretoria,Rainha da Pista,21,17,75,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,16,76,,,,
23,up,Hungria Hip Hop,Amor e Fé (Acústico),53,1,29,,,,
24,down,ConeCrewDiretoria,Chama os Mulekes,22,21,76,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,76,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,18,74,,,,
27,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,5,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,9,76,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,14,76,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,16,76,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,76,,,,
32,down,Criolo,Não Existe Amor em SP,26,12,76,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,70,,,,
34,down,Flo Rida,I Cry,30,8,72,,,,
35,down,Eminem,Not Afraid,31,19,76,,,,
36,down,Racionais MC's,"Vida Loka, Pt. 1",32,6,69,,,,
37,down,Criolo,Subirusdoistiozin,35,31,76,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,76,,,,
39,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,76,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,75,,,,
41,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,44,41,76,,,,
42,up,エミネム,Rap God,47,37,76,,,,
43,up,Wiz Khalifa,Black and Yellow,46,3,73,,,,
44,up,Drake,Take Care (feat. Rihanna),59,32,76,,,,
45,up,24kGoldn,Mood (feat. iann dior),71,45,10,33,2020-08-23,1,2020-10-11
46,up,Mc Poze do Rodo & Neo Beats,Vida Louca,77,31,2,,,,
47,down,"BIN, Mainstreet & Ajaxx",Saturno,10,10,9,,,,
48,up,Flo Rida,Low (feat. T-Pain),49,10,65,,,,
49,up,Flora Matos & Stereodubs,Pretin,51,45,70,,,,
50,down,Kanye West,Only One (feat. Paul McCartney),48,46,55,,,,
51,down,Nelly,Just a Dream,42,39,59,,,,
52,down,Kanye West,Stronger,50,18,66,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),54,50,76,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,52,76,,,,
55,up,Eminem,Without Me,69,30,76,,,,
56,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,63,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),60,1,56,100,2020-03-01,7,2020-04-26
58,up,Criolo,Duas de Cinco,61,12,73,,,,
59,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),75,57,59,,,,
60,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),58,12,70,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,76,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,47,76,,,,
63,up,ニッキー・ミナージュ,Pound the Alarm,63,57,75,,,,
64,up,Filipe Ret,Neurótico de Guerra,65,59,74,,,,
65,up,Fugees,Killing Me Softly With His Song,66,28,76,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),89,31,73,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),62,58,74,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,67,60,72,,,,
69,down,ConeCrewDiretoria,Calma na Alma,68,62,62,,,,
70,down,MC Hammer,U Can'T Touch This,64,57,56,,,,
71,down,Drake,Hotline Bling,36,4,76,,,,
72,-,Sol Lima,Savana,-,72,1,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),70,42,76,,,,
74,-,Greg Ferreira,Eu falei pros meus mano,-,74,1,,,,
75,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,56,72,,,,
76,up,Akon,Right Now (Na Na Na),85,58,70,,,,
77,-,cupcakKe,Mosh Pit,-,77,1,,,,
78,-,"Yunk Vino, VTbeats & Ecologyk",Say Your Name,-,78,1,,,,
79,-,Kawe & Mc Lele JP,Mds,-,11,7,,,,
80,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,80,1,,,,
81,-,Calvin Wassup,Man Down,-,81,1,,,,
82,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",87,58,53,,,,
83,-,Jimmy Loops,Chemical Enlightenment (feat. Breeze),-,83,1,,,,
84,-,"MC Marks, Vulgo FK, Kawe, MC Caverinha & KayBlack",Eu Peço Paz,-,84,1,,,,
85,-,"Altamira, Drizzy & Pelé MilFlows",Acústico Altamira #4 - Ariana (feat. Muzzike & Safi),-,85,1,,,,
86,-,willie77,Quarto Escuro,-,86,1,,,,
87,-,KayBlack & Elenko Week,A Cunhada (Sinfonia de Rua),-,87,1,,,,
88,-,KayBlack & Elenko Week,Ak Forty Seven (Sinfonia de Rua),-,88,1,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,89,1,,,,
90,-,Alfa Mist,No Peace (feat. Tom Misch),-,90,1,,,,
91,down,Projota,Ela Só Quer Paz,88,5,74,,,,
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,62,56,,,,
93,up,エミネム,Berzerk,96,60,51,,,,
94,-,Nicki Minaj,Starships,-,37,57,,,,
95,down,Wiz Khalifa,"Work Hard, Play Hard",93,14,63,,,,
96,-,Lil Wayne,Lollipop (feat. Static Major),-,67,42,,,,
97,down,Flo Rida,My House,95,16,39,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),86,17,30,,,,
99,down,Projota,Mulher (Ao Vivo),80,19,68,,,,
100,down,Drake,In My Feelings,94,63,39,,,,
