Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,down,Racionais MC's,Sou + Você,1,1,37,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,78,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,77,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),15,1,78,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,78,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,69,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,78,,,,
9,-,Flo Rida,Whistle,-,3,63,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,78,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,69,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,73,,,,
13,up,Projota,Ela Só Quer Paz,20,5,76,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,5,67,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,78,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,77,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,1,78,36,2020-02-16,36,2020-02-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,78,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",22,11,78,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,78,,,,
21,up,50 Cent,In Da Club,26,15,78,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,16,78,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,27,17,77,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,30,21,78,,,,
25,down,Drake,Hotline Bling,9,4,78,,,,
26,down,ニッキー・ミナージュ,Starships,8,4,56,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,18,76,,,,
28,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,7,,,,
29,-,Nicki Minaj,Anaconda,-,13,60,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,16,78,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,14,78,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,78,,,,
33,up,Criolo,Não Existe Amor em SP,36,12,78,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,72,,,,
35,up,Flo Rida,I Cry,40,8,74,,,,
36,up,Eminem,Not Afraid,38,19,78,,,,
37,down,The Black Eyed Peas,Where Is the Love?,32,4,78,,,,
38,up,Criolo,Subirusdoistiozin,41,31,78,,,,
39,up,Drake,Take Care (feat. Rihanna),44,32,78,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,45,34,78,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,78,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,77,,,,
43,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,3,,,,
44,-,Lil Wayne,How to Love,-,40,74,,,,
45,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,78,,,,
46,up,Wiz Khalifa,Black and Yellow,48,3,75,,,,
47,up,エミネム,Rap God,49,37,78,,,,
48,up,Flo Rida,Low (feat. T-Pain),50,10,67,,,,
49,up,Flora Matos & Stereodubs,Pretin,52,45,72,,,,
50,up,Kanye West,Only One (feat. Paul McCartney),55,46,57,,,,
51,up,Criolo,Duas de Cinco,62,12,75,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),63,42,78,,,,
53,up,Fugees,Killing Me Softly With His Song,56,28,78,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,78,,,,
55,down,Timbaland,Apologize (feat. OneRepublic),54,50,78,,,,
56,up,Eminem,Without Me,58,30,78,,,,
57,-,Criolo,Convoque Seu Buda,-,23,71,,,,
58,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,30,,,,
59,-,gorinez,Santo Expedito (feat. Calibre),-,59,1,,,,
60,down,"BIN, Mainstreet & Ajaxx",Saturno,28,10,11,,,,
61,up,Tundra Beats,Perfect Day,78,36,2,,,,
62,-,Emicida,Mãe (feat. Dona Jacira & Anna Tréa),-,62,1,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,52,78,,,,
64,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,57,61,,,,
65,-,Rilès,Pesetas,-,65,1,,,,
66,-,Major RD & Neo Beats,Corporação Cápsula (feat. Xamã),-,66,1,,,,
67,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,67,1,,,,
68,-,SR TheMveMnt,SR - Ouh Boy,-,68,1,,,,
69,-,Soulzone,Don't Stop,-,69,1,,,,
70,-,Criolo,Cartão de Visita (feat. Tulipa Ruiz),-,30,71,,,,
71,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,78,,,,
72,down,Racionais MC's,Capítulo 4 Versículo 3,60,11,65,,,,
73,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),59,12,72,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),64,1,58,100,2020-03-01,7,2020-04-26
75,-,Criolo,Esquiva da Esgrima,-,34,71,,,,
76,-,Bankroll Buddha,Jay-Z,-,76,1,,,,
77,-,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,-,77,1,,,,
78,-,Michelle silvaa & Brunin santos,Rebola,-,78,1,,,,
79,-,Gera MX,Bye Bye,-,79,1,,,,
80,-,Criolo,Fermento Pra Massa,-,41,70,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),98,31,75,,,,
82,-,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],-,42,70,,,,
83,down,Projota,Mulher (Ao Vivo),42,19,70,,,,
84,-,Homer el Mero Mero & Gera MX,La Calle Sonríe,-,84,1,,,,
85,-,Criolo,Pegue Pra Ela,-,45,70,,,,
86,-,Criolo,Plano de Vôo (feat. Síntese),-,46,70,,,,
87,-,Criolo,Casa de Papelão,-,45,70,,,,
88,-,Gera MX & Robot,A Lo Mexicano,-,88,1,,,,
89,-,Criolo,Pé de Breque,-,48,71,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),21,7,64,,,,
91,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,56,74,,,,
92,-,エミネム,Berzerk,-,60,52,,,,
93,down,Kanye West,Stronger,23,18,68,,,,
94,down,Racionais MC's,"Vida Loka, Pt. 1",39,6,71,,,,
95,down,MC Hammer,U Can'T Touch This,71,57,58,,,,
96,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,61,,,,
97,down,ニッキー・ミナージュ,Pound the Alarm,66,57,77,,,,
98,down,Lil Wayne,Love Me (feat. Drake & Future),67,58,76,,,,
99,down,Akon,Right Now (Na Na Na),94,58,72,,,,
100,-,Nicki Minaj,Starships,-,37,58,,,,
