Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,78,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,8,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,119,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),7,1,119,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,119,,,,
6,up,Flo Rida,Whistle,6,3,99,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,98,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,3,119,,,,
9,up,ニッキー・ミナージュ,Starships,91,4,86,,,,
10,up,Chefin Oficial & Mainstreet,212,11,10,4,,,,
11,-,Nicki Minaj & Lil Baby,Bussin,-,11,1,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,119,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,5,105,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,104,,,,
15,up,Projota,Ela Só Quer Paz,15,5,116,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,118,,,,
17,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,2,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,118,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,117,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,119,,,,
21,down,Criolo,Duas de Cinco,19,12,116,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),20,7,100,,,,
23,down,The Black Eyed Peas,Where Is the Love?,21,4,119,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,119,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,119,,,,
26,down,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,119,,,,
27,down,50 Cent,In Da Club,24,15,119,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,26,17,118,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,117,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,47,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,119,,,,
32,down,Criolo,Convoque Seu Buda,31,23,112,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,119,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,113,,,,
35,up,ConeCrewDiretoria,Chama os Mulekes,44,21,119,,,,
36,up,Flo Rida,I Cry,37,8,114,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),36,1,119,36,2020-02-16,36,2020-02-16
38,down,Eminem,Not Afraid,35,19,119,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,104,,,,
40,up,Criolo,Não Existe Amor em SP,41,12,119,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,119,,,,
42,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,119,,,,
43,up,Wiz Khalifa,Black and Yellow,48,3,114,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,118,,,,
45,down,Drake,Hotline Bling,33,4,119,,,,
46,up,Criolo,Esquiva da Esgrima,46,34,104,,,,
47,down,Criolo,Subirusdoistiozin,38,31,119,,,,
48,down,Lil Wayne,How to Love,47,40,115,,,,
49,up,Drake,Take Care (feat. Rihanna),74,32,119,,,,
50,-,Nicki Minaj & Lil Baby,Bussin,-,50,1,,,,
51,down,Criolo,Fermento Pra Massa,49,41,111,,,,
52,down,Kanye West,Stronger,50,18,101,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,103,,,,
54,down,Criolo,Pegue Pra Ela,52,45,103,,,,
55,up,Criolo,Casa de Papelão,55,45,107,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),53,46,103,,,,
57,up,Criolo,Pé de Breque,57,48,104,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),58,42,119,,,,
59,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,119,,,,
60,up,Flo Rida,Low (feat. T-Pain),60,10,101,,,,
61,down,エミネム,Rap God,56,37,119,,,,
62,down,Flora Matos & Stereodubs,Pretin,61,45,110,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,36,119,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,46,98,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),65,50,119,,,,
66,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,47,119,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,119,,,,
68,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,111,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,92,,,,
70,up,Fugees,Killing Me Softly With His Song,70,28,119,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),71,1,94,100,2020-03-01,7,2020-04-26
72,up,MC Hammer,U Can'T Touch This,82,57,89,,,,
73,down,ニッキー・ミナージュ,Pound the Alarm,72,57,116,,,,
74,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,114,,,,
75,up,Filipe Ret,Neurótico de Guerra,78,59,113,,,,
76,down,Eminem,Without Me,73,30,119,,,,
77,up,Karol Conká,Tombei (feat. Tropkillaz),79,12,87,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,68,69,,,,
79,up,ニッキー・ミナージュ,Va Va Voom,95,60,107,,,,
80,up,ConeCrewDiretoria,Calma na Alma,88,62,98,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,1,111,,,,
82,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,81,,,,
83,down,Jnr Choi,To the Moon,76,14,4,,,,
84,-,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",-,84,1,,,,
85,-,Papyrus da Batata,Rap do Sexteto Sinistro (Homem-Aranha) - Nós Sabemos Seu Segredo,-,85,1,,,,
86,-,OVN,"Good Morning, Everyone",-,86,1,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,24,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,84,,,,
89,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,74,2,,,,
90,-,Nicki Minaj,Bussin (Instrumental),-,90,1,,,,
91,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,56,109,,,,
92,down,Akon,Right Now (Na Na Na),85,58,105,,,,
93,-,Drake,In My Feelings,-,63,52,,,,
94,down,エミネム,Berzerk,92,60,84,,,,
95,-,Projota,Mulher (Ao Vivo),-,19,106,,,,
96,-,Iggy Azalea,Work,-,46,59,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,13,26,2019-10-06,26,2019-10-06
98,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,10,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,11,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,67,61,,,,
