Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,147,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,187,,,,
4,up,Flo Rida,Whistle,5,3,164,,,,
5,up,Wiz Khalifa,Black and Yellow,10,3,176,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,159,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,180,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,188,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,7,157,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",12,6,175,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,178,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,187,,,,
13,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,165,,,,
14,up,Criolo,Duas de Cinco,18,12,185,,,,
15,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,154,,,,
16,up,Post Malone,Circles,22,1,79,2,2019-10-06,2,2019-10-06
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,100,,,,
18,-,Doja Cat,Attention,-,18,1,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),17,1,148,100,2020-03-01,7,2020-04-26
20,-,Flo Rida,Low (feat. T-Pain),-,10,158,,,,
21,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,173,,,,
22,-,MC Cabelinho,Minha Cura,-,22,6,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),8,5,168,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,168,,,,
25,-,Flo Rida,My House,-,16,116,,,,
26,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,62,,,,
27,down,Flo Rida,I Cry,14,8,182,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,45,26,2019-10-06,26,2019-10-06
29,-,"Caio Luccas, MC Cabelinho, meLLo & Palma",Logo Eu,-,29,1,,,,
30,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,23,4,,,,
31,-,MIRANI,Asphalt (feat. pH-1),-,31,1,,,,
32,-,WHATUPRG,God Made a Way,-,32,1,,,,
33,-,O Lucas & Zaia,O Que Se Pode Comprar?,-,33,1,,,,
34,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,34,1,,,,
35,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,35,1,,,,
36,-,Troubleboy Hitmaker,"X X X X (feat. Kenny Haiti, Baky & Steves J. Bryan)",-,36,1,,,,
37,-,Dexter,Me Perdoa (Ao Vivo),-,37,1,,,,
