Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,135,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,168,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,175,,,,
5,down,Flo Rida,Whistle,4,3,152,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,5,158,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,7,168,,,,
8,up,Flo Rida,I Cry,9,8,170,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,9,175,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,10,148,,,,
11,up,Racionais MC's,Capítulo 4 Versículo 3,18,11,153,,,,
12,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),12,12,163,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,139,100,2020-03-01,7,2020-04-26
14,up,Criolo,Duas de Cinco,14,12,173,,,,
15,up,Wiz Khalifa,"Work Hard, Play Hard",16,14,142,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,149,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,17,89,,,,
18,down,Wiz Khalifa,Black and Yellow,11,3,166,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,176,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,7,147,,,,
21,-,BOBBY,Drowning (feat. SOLE),-,21,1,,,,
22,down,Racionais MC's,"Vida Loka, Pt. 1",7,6,164,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,34,26,2019-10-06,26,2019-10-06
24,-,Post Malone,Circles,-,1,67,2,2019-10-06,2,2019-10-06
25,-,Coi Leray,Players,-,3,1,,,,
26,down,Flo Rida,My House,17,16,108,,,,
27,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,52,,,,
28,-,2metro,Efésios 6,-,28,1,,,,
29,-,Detentos do Rap,A Ideia é Forte,-,29,1,,,,
30,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,30,1,,,,
31,down,Fort Minor,Remember the Name (feat. Styles of Beyond),28,20,12,,,,
