Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,140,,,,
2,down,Iggy Azalea,Fancy (feat. Charli XCX),1,1,139,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,139,,,,
4,up,Flo Rida,Whistle,16,3,116,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,117,,,,
6,down,Racionais MC's,Sou + Você,2,1,99,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,3,139,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,140,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,139,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,6,122,,,,
11,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,27,,,,
12,down,Projota,Ela Só Quer Paz,9,5,135,,,,
13,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",6,6,2,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,138,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,8,137,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,1,139,36,2020-02-16,36,2020-02-16
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,139,,,,
18,down,Criolo,Duas de Cinco,15,12,137,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),44,7,116,,,,
20,down,50 Cent,In Da Club,17,15,139,,,,
21,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,138,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,139,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,38,17,134,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,40,21,135,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,18,136,,,,
26,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,19,66,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,14,139,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,139,,,,
29,up,Kanye West,Stronger,97,18,116,,,,
30,down,Criolo,Convoque Seu Buda,25,23,132,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,139,,,,
32,down,Criolo,Não Existe Amor em SP,27,12,139,,,,
33,down,Racionais MC's,"Vida Loka, Pt. 1",30,6,129,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,134,,,,
35,down,Eminem,Not Afraid,29,19,139,,,,
36,down,Criolo,Subirusdoistiozin,32,31,139,,,,
37,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),33,30,124,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,138,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,139,,,,
40,down,Criolo,Esquiva da Esgrima,39,34,124,,,,
41,up,Lil Wayne,How to Love,42,40,135,,,,
42,down,ニッキー・ミナージュ,Starships,5,4,101,,,,
43,down,エミネム,Rap God,41,37,139,,,,
44,down,Criolo,Fermento Pra Massa,43,41,131,,,,
45,down,Drake,Take Care (feat. Rihanna),34,32,139,,,,
46,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,80,8,3,,,,
47,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,123,,,,
48,up,Criolo,Pegue Pra Ela,48,45,123,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),49,46,123,,,,
50,up,Criolo,Casa de Papelão,51,45,127,,,,
51,up,Criolo,Pé de Breque,52,48,124,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),66,42,139,,,,
53,up,Flo Rida,Low (feat. T-Pain),82,10,118,,,,
54,up,Eminem,Without Me,58,30,139,,,,
55,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,138,,,,
56,down,Drake,Hotline Bling,53,4,139,,,,
57,up,Flora Matos & Stereodubs,Pretin,57,45,128,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),61,50,139,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),60,46,117,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,138,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,139,,,,
62,up,Karol Conká,Tombei (feat. Tropkillaz) [Tropkillaz Radio Remix],62,57,6,,,,
63,up,Fugees,Killing Me Softly With His Song,75,28,139,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,139,,,,
65,down,Racionais MC's,Capítulo 4 Versículo 3,63,11,122,,,,
66,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,130,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),67,1,110,100,2020-03-01,7,2020-04-26
68,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,56,128,,,,
69,up,Nicki Minaj,Starships,90,37,103,,,,
70,up,Tyga & Justin Bieber,Wait For a Minute,89,62,2,,,,
71,down,Filipe Ret,Neurótico de Guerra,70,59,132,,,,
72,down,MC Hammer,U Can'T Touch This,71,57,107,,,,
73,down,ニッキー・ミナージュ,Pound the Alarm,68,57,134,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),69,58,132,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,68,80,,,,
76,up,Akon,Right Now (Na Na Na),95,58,124,,,,
77,up,ConeCrewDiretoria,Calma na Alma,83,62,110,,,,
78,up,Iggy Azalea,Work,91,46,71,,,,
79,down,ニッキー・ミナージュ,Va Va Voom,73,60,123,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,1,132,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,62,98,,,,
82,down,Wiz Khalifa,"Work Hard, Play Hard",74,14,107,,,,
83,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",92,58,94,,,,
84,-,Flo Rida,My House,-,16,73,,,,
85,up,Drake,In My Feelings,98,63,63,,,,
86,-,"Matuê, WIU & Teto",Vampiro,-,1,7,,,,
87,-,Lady XO,Ignorant,-,87,1,,,,
88,-,Racionais MC's,Da Ponte pra Cá,-,25,1,,,,
89,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,5,3,,,,
90,down,Projota,Mulher (Ao Vivo),45,19,121,,,,
91,-,Eminem,Stan (feat. Dido),-,73,28,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),87,31,130,,,,
93,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,17,59,,,,
94,down,Nicki Minaj,Anaconda,50,13,113,,,,
95,down,エミネム,Berzerk,86,60,94,,,,
96,-,Lil Wayne,Lollipop (feat. Static Major),-,67,73,,,,
97,-,Post Malone,Circles,-,1,51,2,2019-10-06,2,2019-10-06
