Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,132,,,,
2,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),1,1,165,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,172,,,,
4,up,Flo Rida,Whistle,4,3,149,,,,
5,up,Wiz Khalifa,Black and Yellow,6,3,163,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,173,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),15,5,155,,,,
8,-,Nicki Minaj,Red Ruby Da Sleeze,-,8,1,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,155,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,165,,,,
11,up,Racionais MC's,"Vida Loka, Pt. 1",31,6,161,,,,
12,up,Flo Rida,I Cry,12,8,167,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,172,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,148,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,160,,,,
16,up,Criolo,Duas de Cinco,19,12,170,,,,
17,up,Flo Rida,My House,21,16,105,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,86,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
20,-,Powfu,Death Bed (feat. beabadoobee),-,1,136,100,2020-03-01,7,2020-04-26
21,down,Wiz Khalifa,"Work Hard, Play Hard",20,14,139,,,,
22,up,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,49,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),10,7,146,,,,
24,down,Flo Rida,Low (feat. T-Pain),14,10,146,,,,
25,down,Racionais MC's,Capítulo 4 Versículo 3,17,11,151,,,,
26,-,MC Cabelinho,Minha Cura,-,22,2,,,,
27,-,Duzz,Atravessei São Paulo,-,27,1,,,,
28,-,WIU & MC Ryan SP,Felina,-,7,11,,,,
29,-,OJ HENDRXX & Erick Di,Tudo Nosso Nada Deles,-,29,1,,,,
30,-,"ONNiKA, Trevor Whippa & mathinvoker",Autêntica,-,30,1,,,,
31,-,"Yizzy, Febem, LEALL, fleezus & JME","Grime (feat. Jme, Febem, Leall & Fleezus) (Bonus Track) [Brasil Remixar]",-,31,1,,,,
32,-,50 Cent,In Da Club,-,15,170,,,,
33,-,Geolier,COME VUOI,-,33,1,,,,
34,-,Will Smith,Men In Black,-,34,2,,,,
35,-,C A L E B,Put You First (feat. Izaiiah & Theyluvkaikai),-,35,1,,,,
36,-,"Big Bllakk, Pedro Apoema & Grone",Bota a Cara no Beco,-,36,1,,,,
37,-,Dixxy,Piano Coast Guard,-,37,1,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,31,26,2019-10-06,26,2019-10-06
39,-,Post Malone,Circles,-,1,66,2,2019-10-06,2,2019-10-06
