Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,153,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,186,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,193,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,194,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,6,3,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,172,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,172,,,,
9,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,9,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,7,163,,,,
11,up,Racionais MC's,"Vida Loka, Pt. 1",12,6,181,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,184,,,,
13,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,13,2,,,,
14,up,Flo Rida,I Cry,14,8,188,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,193,,,,
16,up,Wiz Khalifa,Black and Yellow,16,3,182,,,,
17,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),18,12,179,,,,
18,up,Racionais MC's,Capítulo 4 Versículo 3,19,11,171,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,49,26,2019-10-06,26,2019-10-06
20,up,Wiz Khalifa,"Work Hard, Play Hard",21,14,160,,,,
21,up,Flo Rida,My House,23,16,122,,,,
22,down,Flo Rida,Whistle,8,3,169,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,165,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,1,152,100,2020-03-01,7,2020-04-26
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,2,,,,
26,down,Flo Rida,Low (feat. T-Pain),17,10,164,,,,
27,down,Criolo,Duas de Cinco,20,12,191,,,,
28,down,Post Malone,Circles,27,1,85,2,2019-10-06,2,2019-10-06
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,17,106,,,,
30,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,1,,,,
31,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,22,1,,,,
32,-,Travis Scott,SKITZO,-,32,1,,,,
33,-,Racionais MC's,A Vida É Desafio,-,33,1,,,,
34,-,MV Bill & Kmila Cdd,Estilo Vagabundo Karaoke (Mix Ela),-,34,1,,,,
35,-,Quebrada Queer,Sem Terror (feat. Gloria Groove),-,35,1,,,,
36,-,Travis Scott,I KNOW ?,-,36,1,,,,
37,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,37,1,,,,
38,-,Wels,NXSTY BLOOD,-,38,1,,,,
