Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,28,,,,
3,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,28,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,27,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,28,,,,
6,down,Drake,Hotline Bling,5,4,28,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,25,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,1,26,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,28,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,24,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,28,,,,
12,up,Post Malone,Circles,49,1,27,2,2019-10-06,2,2019-10-06
13,-,Flo Rida,Whistle,-,3,25,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,28,,,,
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,7,52,2020-04-12,48,2020-04-19
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,27,,,,
17,down,Mr. Probz,Waves,14,12,27,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,28,,,,
19,down,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,28,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),18,7,24,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),20,15,28,,,,
22,down,The Black Eyed Peas,Where Is the Love?,19,4,28,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),30,1,28,36,2020-02-16,36,2020-02-16
24,down,Nicki Minaj,Anaconda,21,13,22,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,28,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,28,,,,
27,down,50 Cent,In Da Club,23,15,28,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,28,,,,
29,down,ConeCrewDiretoria,Rainha da Pista,26,17,27,,,,
30,down,ConeCrewDiretoria,Chama os Mulekes,27,21,28,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,28,,,,
32,-,Kanye West,Stronger,-,18,22,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,28,,,,
34,down,Criolo,Convoque Seu Buda,31,23,28,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,28,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,7,28,,,,
37,down,Flo Rida,I Cry,34,8,27,,,,
38,down,Eminem,Not Afraid,36,19,28,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,26,,,,
40,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,28,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,28,,,,
42,up,Drake,Take Care (feat. Rihanna),51,32,28,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,28,,,,
44,down,Nelly,Just a Dream,42,39,19,,,,
45,down,Criolo,Esquiva da Esgrima,44,34,28,,,,
46,down,Lil Wayne,How to Love,45,40,26,,,,
47,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,28,,,,
48,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,28,,,,
49,down,Criolo,Não Existe Amor em SP,39,12,28,,,,
50,down,Wiz Khalifa,Black and Yellow,48,3,28,,,,
51,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,28,,,,
52,up,Fugees,Killing Me Softly With His Song,64,28,28,,,,
53,down,Criolo,Fermento Pra Massa,52,41,28,,,,
54,down,Criolo,Fio de Prumo (Padê Onã),53,47,28,,,,
55,down,Criolo,Pegue Pra Ela,54,45,28,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),55,46,28,,,,
57,down,Criolo,Casa de Papelão,56,45,28,,,,
58,down,Criolo,Pé de Breque,57,48,28,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,28,,,,
60,down,Flora Matos & Stereodubs,Pretin,59,45,22,,,,
61,down,Criolo,Subirusdoistiozin,43,31,28,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),62,42,28,,,,
63,down,エミネム,Rap God,47,37,28,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),58,50,28,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),61,46,7,,,,
66,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,28,,,,
67,down,Eminem,Without Me,65,30,28,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,28,,,,
69,down,Racionais MC's,Capítulo 4 Versículo 3,67,11,25,,,,
70,down,Criolo,Duas de Cinco,68,12,26,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),78,57,22,,,,
72,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),70,12,28,,,,
73,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,28,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,72,57,28,,,,
75,down,Akon,Right Now (Na Na Na),71,58,28,,,,
76,down,Lil Wayne,Love Me (feat. Drake & Future),73,58,28,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),80,31,28,,,,
78,down,Filipe Ret,Neurótico de Guerra,74,59,28,,,,
79,down,ニッキー・ミナージュ,Va Va Voom,76,60,27,,,,
80,down,ConeCrewDiretoria,Calma na Alma,77,62,22,,,,
81,down,Karol Conká,Tombei (feat. Tropkillaz),75,12,24,,,,
82,-,Ryan Caraveo,My Grave,-,82,1,,,,
83,-,Projota,Mulher (Ao Vivo),-,19,26,,,,
84,-,Megan Thee Stallion,Savage,-,83,2,61,2020-03-22,14,2020-04-19
85,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],83,66,21,,,,
86,-,Meno Tody,Celebridade,-,86,1,,,,
87,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,70,1,,,,
88,down,MC Hammer,U Can'T Touch This,79,57,23,,,,
89,-,Sidoka,Quadro,-,89,1,,,,
90,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,1,3,66,2020-05-03,18,2020-05-31
91,-,3030,Meu Jardim,-,91,1,,,,
92,-,Bass Boosted Beats,Trap Nation,-,92,1,,,,
93,-,DEMOS,Trap Nation,-,93,1,,,,
94,down,Projota,Ela Só Quer Paz,91,5,26,,,,
95,down,エミネム,Berzerk,94,60,22,,,,
96,down,Nicki Minaj,Starships,92,37,24,,,,
97,down,Wiz Khalifa,"Work Hard, Play Hard",86,14,26,,,,
98,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",93,58,23,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,62,24,,,,
100,down,Flo Rida,My House,95,16,16,,,,
