Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,26,1,3,60,2021-02-07,6,2021-04-04
2,down,Iggy Azalea,Fancy (feat. Charli XCX),1,1,70,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,69,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,70,,,,
5,up,Flo Rida,Whistle,79,3,57,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,61,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,70,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,4,70,,,,
9,down,Projota,Ela Só Quer Paz,7,5,68,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,70,,,,
11,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,8,69,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,70,,,,
13,up,Oriente & Rebeca,"Linda, Louca e Mimada",13,11,70,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,7,57,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,4,70,,,,
16,down,Fergie,Big Girls Don't Cry (Personal),15,15,70,,,,
17,down,Nicki Minaj,Anaconda,16,13,56,,,,
18,up,Kanye West,Stronger,56,18,62,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,70,,,,
20,up,50 Cent,In Da Club,20,15,70,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),9,1,70,36,2020-02-16,36,2020-02-16
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,70,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,70,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,23,17,69,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,22,21,70,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,18,70,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,70,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,70,,,,
29,down,Criolo,Não Existe Amor em SP,28,12,70,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,64,,,,
31,up,Wiz Khalifa,Black and Yellow,48,3,67,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,70,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 1",33,6,63,,,,
34,up,Eminem,Not Afraid,35,19,70,,,,
35,down,Flo Rida,I Cry,34,8,67,,,,
36,up,Criolo,Subirusdoistiozin,58,31,70,,,,
37,up,Criolo,Duas de Cinco,72,12,67,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,70,,,,
39,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,70,,,,
40,up,Drake,Take Care (feat. Rihanna),49,32,70,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,69,,,,
42,down,Lil Wayne,How to Love,41,40,68,,,,
43,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,70,,,,
44,up,エミネム,Rap God,46,37,70,,,,
45,down,Post Malone,Circles,29,1,47,2,2019-10-06,2,2019-10-06
46,-,FLIXTERR,Naruto,-,46,2,,,,
47,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,4,,,,
48,up,50 Cent,Candy Shop (feat. Olivia),50,42,70,,,,
49,up,Flo Rida,Low (feat. T-Pain),52,10,59,,,,
50,up,Flora Matos & Stereodubs,Pretin,55,45,64,,,,
51,down,Drake,Hotline Bling,36,4,70,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,70,,,,
53,up,Kanye West,Only One (feat. Paul McCartney),61,46,49,,,,
54,-,Filipe Ret & Dallass,F* F* M*,-,54,1,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,70,,,,
56,down,Fugees,Killing Me Softly With His Song,51,28,70,,,,
57,up,Timbaland,Apologize (feat. OneRepublic),62,50,70,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),53,1,50,100,2020-03-01,7,2020-04-26
59,up,Eminem,Without Me,71,30,70,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,52,70,,,,
61,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,64,,,,
62,up,Racionais MC's,Capítulo 4 Versículo 3,99,11,60,,,,
63,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),89,57,56,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,93,57,69,,,,
65,down,Criolo,Convoque Seu Buda,64,23,68,,,,
66,up,Lil Wayne,Love Me (feat. Drake & Future),95,58,68,,,,
67,up,Filipe Ret,Neurótico de Guerra,96,59,68,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,100,60,66,,,,
69,-,ConeCrewDiretoria,Calma na Alma,-,62,57,,,,
70,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,58,,,,
71,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,65,,,,
72,down,Projota,Mulher (Ao Vivo),65,19,63,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,51,,,,
74,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,48,,,,
75,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),66,30,68,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,56,67,,,,
77,up,Nelly,Just a Dream,97,39,54,,,,
78,down,Criolo,Esquiva da Esgrima,74,34,68,,,,
79,-,Iggy Azalea,Work,-,46,36,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),86,31,67,,,,
81,up,Criolo,Fermento Pra Massa,84,41,67,,,,
82,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],83,42,67,,,,
83,up,Criolo,Pegue Pra Ela,85,45,67,,,,
84,up,Criolo,Plano de Vôo (feat. Síntese),87,46,67,,,,
85,up,Criolo,Casa de Papelão,88,45,67,,,,
86,down,Criolo,Pé de Breque,78,48,68,,,,
87,-,Lil Wayne,Lollipop (feat. Static Major),-,67,39,,,,
88,-,Drake,In My Feelings,-,63,36,,,,
89,-,50 Cent,P.I.M.P.,-,74,7,,,,
90,up,Akon,Right Now (Na Na Na),94,58,65,,,,
91,-,B.o.B,So Good,-,22,17,,,,
92,-,Eminem,Stan (feat. Dido),-,73,10,,,,
93,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,5,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,2,,,,
95,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,10,,,,
96,-,Snoop Dogg,Sensual Seduction (Edited),-,78,6,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,10,26,2019-10-06,26,2019-10-06
98,-,ConeCrewDiretoria,Sem a Planta,-,96,1,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,3,,,,
100,-,Oriente & Hélio Bentes,Fé,-,99,1,,,,
