Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,118,,,,
3,up,Racionais MC's,Sou + Você,6,1,77,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,118,,,,
5,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
6,up,Flo Rida,Whistle,8,3,98,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,118,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,97,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,117,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,3,118,,,,
11,up,Chefin Oficial & Mainstreet,212,26,10,3,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,118,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,5,104,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,103,,,,
15,up,Projota,Ela Só Quer Paz,15,5,115,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,117,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,116,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,118,,,,
19,up,Criolo,Duas de Cinco,21,12,115,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),70,7,99,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,4,118,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,118,,,,
23,down,Oriente & Rebeca,"Linda, Louca e Mimada",22,11,118,,,,
24,down,50 Cent,In Da Club,23,15,118,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,14,118,,,,
26,down,ConeCrewDiretoria,Rainha da Pista,25,17,117,,,,
27,down,Hooga Troopers,Sånn Kan Det Gå,4,4,4,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,116,,,,
29,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,46,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,14,118,,,,
31,up,Criolo,Convoque Seu Buda,32,23,111,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,118,,,,
33,up,Drake,Hotline Bling,66,4,118,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,112,,,,
35,up,Eminem,Not Afraid,37,19,118,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),18,1,118,36,2020-02-16,36,2020-02-16
37,up,Flo Rida,I Cry,38,8,113,,,,
38,up,Criolo,Subirusdoistiozin,40,31,118,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,103,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,110,,,,
41,down,Criolo,Não Existe Amor em SP,39,12,118,,,,
42,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,118,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,118,,,,
44,down,ConeCrewDiretoria,Chama os Mulekes,27,21,118,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,117,,,,
46,up,Criolo,Esquiva da Esgrima,48,34,103,,,,
47,up,Lil Wayne,How to Love,49,40,114,,,,
48,up,Wiz Khalifa,Black and Yellow,50,3,113,,,,
49,up,Criolo,Fermento Pra Massa,51,41,110,,,,
50,down,Kanye West,Stronger,31,18,100,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,102,,,,
52,up,Criolo,Pegue Pra Ela,54,45,102,,,,
53,down,Criolo,Plano de Vôo (feat. Síntese),52,46,102,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,23,,,,
55,up,Criolo,Casa de Papelão,55,45,106,,,,
56,down,エミネム,Rap God,46,37,118,,,,
57,down,Criolo,Pé de Breque,56,48,103,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),69,42,118,,,,
59,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,57,41,118,,,,
60,down,Flo Rida,Low (feat. T-Pain),58,10,100,,,,
61,down,Flora Matos & Stereodubs,Pretin,59,45,109,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,118,,,,
63,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,63,1,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),60,46,97,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),63,50,118,,,,
66,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,118,,,,
67,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,110,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,118,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),84,57,91,,,,
70,down,Fugees,Killing Me Softly With His Song,47,28,118,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),68,1,93,100,2020-03-01,7,2020-04-26
72,down,ニッキー・ミナージュ,Pound the Alarm,71,57,115,,,,
73,up,Eminem,Without Me,81,30,118,,,,
74,up,Drake,Take Care (feat. Rihanna),87,32,118,,,,
75,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,113,,,,
76,-,Jnr Choi,To the Moon,-,14,3,,,,
77,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,109,,,,
78,down,Filipe Ret,Neurótico de Guerra,73,59,112,,,,
79,down,Karol Conká,Tombei (feat. Tropkillaz),74,12,86,,,,
80,-,LITTLE SHAWN & Color Me Badd,Come Back,-,80,1,,,,
81,-,Gravy Beats,Yakuza II,-,81,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,57,88,,,,
83,-,LITTLE SHAWN,Dom Perignon,-,83,1,,,,
84,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,56,108,,,,
85,up,Akon,Right Now (Na Na Na),92,58,104,,,,
86,-,Parteum,Cortexiphan #13,-,86,1,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,68,68,,,,
88,down,ConeCrewDiretoria,Calma na Alma,78,62,97,,,,
89,-,Carcará,Madruga Fria (feat. Sousa & Dehu),-,89,1,,,,
90,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,4,85,,,,
92,up,エミネム,Berzerk,93,60,83,,,,
93,down,Racionais MC's,Capítulo 4 Versículo 3,67,11,105,,,,
94,up,Nicki Minaj,Starships,97,37,88,,,,
95,down,ニッキー・ミナージュ,Va Va Voom,77,60,106,,,,
96,down,Nelly,Just a Dream,45,39,93,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),94,31,113,,,,
98,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,86,,,,
99,down,Wiz Khalifa,"Work Hard, Play Hard",79,14,94,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,62,83,,,,
