Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,74,,,,
3,up,Racionais MC's,Sou + Você,5,1,33,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,74,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,65,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,3,74,,,,
7,-,Iggy Azalea & Tyga,Sip It,-,7,1,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,74,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,74,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,65,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,8,73,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,10,74,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,73,,,,
14,up,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,74,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,74,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,7,60,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,4,74,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,74,,,,
19,up,50 Cent,In Da Club,21,15,74,,,,
20,down,Projota,Ela Só Quer Paz,9,5,72,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,16,74,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,22,21,74,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,23,17,73,,,,
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,19,3,,,,
25,-,Iggy Azalea,Brazil,-,25,1,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,74,,,,
27,up,Wiz Khalifa,Black and Yellow,55,3,71,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),30,14,74,,,,
29,up,Criolo,Não Existe Amor em SP,29,12,74,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,68,,,,
31,-,Cardi B,Up,-,6,4,4,2021-02-14,4,2021-02-14
32,down,Eminem,Lose Yourself (Soundtrack Version),18,1,74,36,2020-02-16,36,2020-02-16
33,-,Flo Rida,I Cry,-,8,70,,,,
34,down,Eminem,Not Afraid,32,19,74,,,,
35,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,67,,,,
36,down,Criolo,Subirusdoistiozin,35,31,74,,,,
37,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,74,,,,
38,up,Drake,Take Care (feat. Rihanna),80,32,74,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,74,,,,
40,-,L7nnon,DA BOCA,-,40,1,,,,
41,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,74,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),17,15,74,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,73,,,,
44,down,Lil Wayne,How to Love,40,40,72,,,,
45,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,41,41,74,,,,
46,down,エミネム,Rap God,39,37,74,,,,
47,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,47,74,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,45,8,33,2020-08-23,1,2020-10-11
49,down,50 Cent,Candy Shop (feat. Olivia),42,42,74,,,,
50,-,Nelly,Just a Dream,-,39,57,,,,
51,up,Fugees,Killing Me Softly With His Song,56,28,74,,,,
52,down,Flo Rida,Low (feat. T-Pain),43,10,63,,,,
53,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,74,,,,
54,down,Flora Matos & Stereodubs,Pretin,45,45,68,,,,
55,down,Kanye West,Only One (feat. Paul McCartney),46,46,53,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),50,50,74,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,52,74,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),53,1,54,100,2020-03-01,7,2020-04-26
59,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),51,12,68,,,,
60,down,Criolo,Duas de Cinco,54,12,71,,,,
61,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,56,70,,,,
62,down,Drake,Hotline Bling,49,4,74,,,,
63,down,ニッキー・ミナージュ,Pound the Alarm,57,57,73,,,,
64,down,Filipe Ret,Neurótico de Guerra,59,59,72,,,,
65,down,Lil Wayne,Love Me (feat. Drake & Future),58,58,72,,,,
66,up,MC Hammer,U Can'T Touch This,70,57,54,,,,
67,up,Akon,Right Now (Na Na Na),89,58,68,,,,
68,down,Karol Conká,Tombei (feat. Tropkillaz),60,12,51,,,,
69,down,Eminem,Without Me,62,30,74,,,,
70,down,Wiz Khalifa,"Work Hard, Play Hard",65,14,61,,,,
71,down,ニッキー・ミナージュ,Va Va Voom,61,60,70,,,,
72,down,ConeCrewDiretoria,Calma na Alma,63,62,60,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,1,69,,,,
74,down,Flo Rida,My House,66,16,37,,,,
75,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",72,58,51,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,28,,,,
77,-,Drake,In My Feelings,-,63,37,,,,
78,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,78,1,,,,
79,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,79,1,,,,
80,-,Pop Smoke,What You Know Bout Love,-,80,1,81,2020-07-12,14,2020-10-18
81,-,ØFFSHORE,Cloud (feat. Mirror Boy & iHwak),-,81,1,,,,
82,-,Skel,Outro Lugar,-,82,1,,,,
83,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],94,66,58,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,62,54,,,,
85,-,Cachorrão CDM,Scratchs DJ Lah (feat. Dj Lha & Cobra) [Ao Vivo],-,85,1,,,,
86,-,Iggy Azalea & Tyga,Sip It,-,86,1,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,49,5,,,,
88,down,Lil Wayne,Lollipop (feat. Static Major),67,67,41,,,,
89,-,Brandon ThaKidd & 637godwin,Empty,-,89,1,,,,
90,-,Beowulf,Savior,-,90,1,,,,
91,-,Dj Preetia,I Need a Gangsta,-,91,1,,,,
92,-,Teto,Paypal,-,92,1,,,,
93,up,Flo Rida,Whistle,97,3,61,,,,
94,down,Nicki Minaj,Starships,79,37,56,,,,
95,down,Kid Ink,Show Me (feat. Chris Brown),68,68,19,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),95,31,71,,,,
97,-,Projota,Mulher (Ao Vivo),-,19,66,,,,
98,up,B.o.B,So Good,98,22,19,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,71,7,,,,
100,down,Eminem,Stan (feat. Dido),73,73,12,,,,
