Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,156,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,196,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,189,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,196,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,197,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,5,175,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,175,,,,
8,-,DKB,Told You,-,8,1,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,7,166,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",10,6,184,,,,
11,up,Wiz Khalifa,Black and Yellow,14,3,185,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,187,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,5,,,,
14,down,Flo Rida,I Cry,12,8,191,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,196,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,182,,,,
17,-,Flo Rida,Whistle,-,3,170,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",20,14,163,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,108,,,,
20,up,Flo Rida,My House,21,16,125,,,,
21,up,Post Malone,Circles,22,1,87,2,2019-10-06,2,2019-10-06
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,168,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,52,26,2019-10-06,26,2019-10-06
24,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,4,,,,
25,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),26,22,4,,,,
26,down,Flo Rida,Low (feat. T-Pain),15,10,166,,,,
27,down,Racionais MC's,Capítulo 4 Versículo 3,17,11,174,,,,
28,-,"Yunk Vino, Nagalli, Bvga Beatz & Toledo",P.J.L (feat. Honaiser),-,28,1,,,,
29,-,Moreart & аль-Хайям,Окружение,-,29,1,,,,
30,-,Sensei D,Yeshua Holy Drill,-,30,1,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),19,1,155,100,2020-03-01,7,2020-04-26
32,-,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,-,32,1,,,,
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,15,,,,
