Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,117,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,158,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,157,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,158,,,,
5,up,Flo Rida,Whistle,6,3,134,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,133,,,,
7,up,WIU & MC Ryan SP,Felina,28,7,4,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,150,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,4,157,,,,
10,-,Urias,Neo Thang,-,10,1,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,5,141,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,140,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,157,,,,
14,down,Projota,Ela Só Quer Paz,12,5,153,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,156,,,,
16,down,エミネム,The Monster (feat. Rihanna),14,3,157,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),15,1,157,36,2020-02-16,36,2020-02-16
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,155,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,157,,,,
20,down,Criolo,Duas de Cinco,18,12,155,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),37,7,134,,,,
22,down,50 Cent,In Da Club,19,15,157,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,157,,,,
24,down,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,156,,,,
25,down,ConeCrewDiretoria,Rainha da Pista,24,17,152,,,,
26,down,ConeCrewDiretoria,Chama os Mulekes,23,21,153,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,154,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,14,157,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,19,84,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,115,,,,
31,down,Criolo,Convoque Seu Buda,29,23,150,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,157,,,,
33,down,Eminem,Not Afraid,32,19,157,,,,
34,down,Criolo,Não Existe Amor em SP,33,12,157,,,,
35,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,147,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,150,,,,
37,down,Criolo,Subirusdoistiozin,35,31,157,,,,
38,down,Drake,Hotline Bling,7,4,157,,,,
39,up,Drake,Take Care (feat. Rihanna),39,32,157,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,142,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,156,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,157,,,,
43,up,Wiz Khalifa,Black and Yellow,45,3,150,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,157,,,,
45,down,Criolo,Esquiva da Esgrima,42,34,142,,,,
46,up,Nelly,Just a Dream,84,39,99,,,,
47,down,Criolo,Fermento Pra Massa,46,41,149,,,,
48,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,141,,,,
49,down,Criolo,Pegue Pra Ela,48,45,141,,,,
50,down,Criolo,Plano de Vôo (feat. Síntese),49,46,141,,,,
51,down,Criolo,Casa de Papelão,50,45,145,,,,
52,-,Louvit,Bem Vindos ao Show,-,52,1,,,,
53,down,Criolo,Pé de Breque,51,48,142,,,,
54,down,Eminem,Without Me,53,30,157,,,,
55,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,54,41,156,,,,
56,down,Flora Matos & Stereodubs,Pretin,55,45,146,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),56,50,157,,,,
58,down,Kanye West,Only One (feat. Paul McCartney),57,46,135,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,156,,,,
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,157,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),59,42,157,,,,
62,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,148,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,52,157,,,,
64,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,125,,,,
65,down,Lil Wayne,How to Love,44,40,153,,,,
66,down,Tyga & Justin Bieber,Wait For a Minute,62,62,20,,,,
67,down,MC Hammer,U Can'T Touch This,63,57,125,,,,
68,down,ニッキー・ミナージュ,Pound the Alarm,65,57,152,,,,
69,down,Lil Wayne,Love Me (feat. Drake & Future),66,58,150,,,,
70,-,Kanye West,Stronger,-,18,130,,,,
71,down,Filipe Ret,Neurótico de Guerra,67,59,150,,,,
72,down,エミネム,Rap God,64,37,157,,,,
73,down,ニッキー・ミナージュ,Va Va Voom,72,60,141,,,,
74,down,ConeCrewDiretoria,Calma na Alma,71,62,128,,,,
75,up,Wiz Khalifa,"Work Hard, Play Hard",89,14,125,,,,
76,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,62,116,,,,
77,up,Flo Rida,Low (feat. T-Pain),96,10,136,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",91,58,112,,,,
79,-,Urias,Major,-,79,1,,,,
80,-,Drake & 21 Savage,Circo Loco,-,80,1,,,,
81,-,Vigudo,Steven Universe (Lofi Version),-,81,1,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,56,145,,,,
83,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],85,66,111,,,,
84,down,Akon,Right Now (Na Na Na),78,58,141,,,,
85,-,Yung Bans,Dead Faces,-,85,1,,,,
86,down,Projota,Mulher (Ao Vivo),70,19,134,,,,
87,up,Flo Rida,My House,92,16,91,,,,
88,-,Drake,In My Feelings,-,63,76,,,,
89,down,Fugees,Killing Me Softly With His Song,77,28,157,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,34,23,,,,
91,down,Nicki Minaj,Anaconda,20,13,126,,,,
92,up,Nicki Minaj,Starships,98,37,119,,,,
93,up,Iggy Azalea,Work,93,46,86,,,,
94,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,17,73,,,,
95,-,Lil Wayne,Lollipop (feat. Static Major),-,67,84,,,,
96,down,Flo Rida,I Cry,94,8,152,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),95,31,147,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,68,94,,,,
99,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,14,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,22,26,2019-10-06,26,2019-10-06
