Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,97,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,96,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,97,,,,
4,up,Flo Rida,Whistle,17,3,81,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,97,,,,
6,up,ニッキー・ミナージュ,Starships,7,4,70,,,,
7,down,Racionais MC's,Sou + Você,1,1,56,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,97,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),19,5,85,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,92,,,,
11,down,AMARNI,Beyonce,9,9,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,6,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),5,1,97,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,96,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,97,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,97,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,97,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,97,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),22,7,80,,,,
20,up,Criolo,Duas de Cinco,21,12,94,,,,
21,down,Projota,Ela Só Quer Paz,12,5,95,,,,
22,up,Nicki Minaj,Anaconda,24,13,76,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,1,97,36,2020-02-16,36,2020-02-16
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,14,97,,,,
25,up,50 Cent,In Da Club,27,15,97,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,16,97,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,28,17,96,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,30,21,97,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,18,95,,,,
30,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),32,19,26,,,,
31,up,Criolo,Convoque Seu Buda,33,23,90,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,97,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,16,97,,,,
34,up,Criolo,Não Existe Amor em SP,36,12,97,,,,
35,up,Eminem,Not Afraid,38,19,97,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,91,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",73,6,88,,,,
38,up,Flo Rida,I Cry,39,8,92,,,,
39,down,The Black Eyed Peas,Where Is the Love?,23,4,97,,,,
40,up,Criolo,Subirusdoistiozin,40,31,97,,,,
41,up,Kanye West,Stronger,85,18,82,,,,
42,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,86,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,97,,,,
44,up,Drake,Take Care (feat. Rihanna),51,32,97,,,,
45,down,ConeCrewDiretoria,Chefe de Quadrilha,44,34,97,,,,
46,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,96,,,,
47,up,Nelly,Just a Dream,88,39,74,,,,
48,down,Drake,Hotline Bling,11,4,97,,,,
49,down,Criolo,Esquiva da Esgrima,47,34,86,,,,
50,-,Matuê,Quer Voar,-,1,4,,,,
51,down,Lil Wayne,How to Love,48,40,93,,,,
52,down,エミネム,Rap God,50,37,97,,,,
53,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,97,,,,
54,-,Toddy Flow,Meu Flow,-,54,1,,,,
55,down,Criolo,Fermento Pra Massa,52,41,89,,,,
56,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,85,,,,
57,down,Criolo,Pegue Pra Ela,55,45,85,,,,
58,down,Criolo,Plano de Vôo (feat. Síntese),56,46,85,,,,
59,down,Criolo,Casa de Papelão,57,45,85,,,,
60,down,Criolo,Pé de Breque,58,48,86,,,,
61,up,Flo Rida,Low (feat. T-Pain),77,10,84,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,97,,,,
63,down,Flora Matos & Stereodubs,Pretin,60,45,91,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),61,46,76,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),62,50,97,,,,
66,up,Eminem,Without Me,74,30,97,,,,
67,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),63,12,89,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,97,,,,
69,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,84,,,,
70,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,57,76,,,,
71,up,Fugees,Killing Me Softly With His Song,72,28,97,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),67,42,97,,,,
73,down,ニッキー・ミナージュ,Pound the Alarm,69,57,94,,,,
74,-,エミネム,Berzerk,-,60,64,,,,
75,down,Filipe Ret,Neurótico de Guerra,68,59,91,,,,
76,down,Lil Wayne,Love Me (feat. Drake & Future),70,58,92,,,,
77,down,Karol Conká,Tombei (feat. Tropkillaz),71,12,65,,,,
78,up,Projota,Mulher (Ao Vivo),92,19,88,,,,
79,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,66,3,,,,
80,-,PapaMike,Últimos Samurais (feat. Flip),-,80,1,,,,
81,down,Hungria Hip Hop,Amor e Fé (Acústico),53,1,39,,,,
82,-,Lito Atalaia,"Cypher Atalaia Inc, Vol. 1 (feat. Kivitz, moah, Estratagema de Deus, Vozes Urbanas & djmaxnosbeatz)",-,82,1,,,,
83,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,56,88,,,,
84,up,Akon,Right Now (Na Na Na),89,58,85,,,,
85,-,Lito Atalaia,Pra Me Lembrar do Que Eu Não Posso Esquecer,-,85,1,,,,
86,-,Russ,Utah Freestyle,-,86,1,,,,
87,-,Smino,Ballet (feat. Bari),-,87,1,,,,
88,-,Lito Atalaia,Menino Bom,-,88,1,,,,
89,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,14,14,2,,,,
90,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],76,47,97,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),96,31,92,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),99,1,73,100,2020-03-01,7,2020-04-26
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,68,54,,,,
94,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,73,,,,
95,down,ニッキー・ミナージュ,Va Va Voom,79,60,88,,,,
96,down,ConeCrewDiretoria,Calma na Alma,80,62,79,,,,
97,down,Nicki Minaj,Starships,75,37,72,,,,
98,-,Iggy Azalea,Work,-,46,47,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,67,,,,
100,down,Wiz Khalifa,"Work Hard, Play Hard",94,14,77,,,,
