Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,173,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,206,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,213,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,183,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,214,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,190,,,,
8,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,201,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,204,,,,
10,up,Wiz Khalifa,Black and Yellow,14,3,202,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,213,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,10,179,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,199,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,187,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),18,1,165,100,2020-03-01,7,2020-04-26
16,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,16,2,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,22,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",20,14,180,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,69,26,2019-10-06,26,2019-10-06
20,up,Post Malone,Circles,26,1,104,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,Wild Ones (feat. Sia),23,5,188,,,,
22,down,Flo Rida,I Cry,11,8,208,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),25,7,181,,,,
24,-,Filipe Ret,Amor Livre (Ao Vivo),-,24,1,,,,
25,down,Flo Rida,My House,22,16,141,,,,
26,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,75,,,,
27,-,MC Cabelinho,Carta Aberta,-,24,1,,,,
28,-,"Keit BG, Hiago BG, SmokePai, Zlatan & Cabral Dick",Bilionários,-,28,1,,,,
29,-,BLP KOSHER & Yung Lean,Violent Lullaby,-,29,1,,,,
30,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,30,1,,,,
31,-,Spoonie Gee,You's an Old Fool,-,31,1,,,,
