Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,Racionais MC's,Sou + Você,4,1,92,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,133,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),25,1,132,,,,
5,up,Flo Rida,Whistle,6,3,110,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,132,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,125,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,110,,,,
9,up,エミネム,The Monster (feat. Rihanna),15,3,132,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),40,1,132,36,2020-02-16,36,2020-02-16
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,132,,,,
12,-,V!TTY,Não Vá Se Apaixonar,-,12,1,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,118,,,,
14,up,Drake,Hotline Bling,59,4,132,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,131,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,133,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,130,,,,
18,down,Criolo,Duas de Cinco,12,12,130,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,132,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),43,7,112,,,,
21,up,50 Cent,In Da Club,23,15,132,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,14,132,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,18,129,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),26,14,132,,,,
25,up,Criolo,Convoque Seu Buda,28,23,125,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,16,132,,,,
27,up,Criolo,Não Existe Amor em SP,38,12,132,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,132,,,,
29,-,ニッキー・ミナージュ,Starships,-,4,95,,,,
30,down,Racionais MC's,"Vida Loka, Pt. 1",20,6,122,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,127,,,,
32,down,Eminem,Not Afraid,29,19,132,,,,
33,down,Flo Rida,I Cry,21,8,128,,,,
34,up,Criolo,Subirusdoistiozin,44,31,132,,,,
35,down,Wiz Khalifa,Black and Yellow,16,3,127,,,,
36,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),30,30,117,,,,
37,down,Drake,Take Care (feat. Rihanna),32,32,132,,,,
38,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,22,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,132,,,,
40,down,Criolo,Esquiva da Esgrima,34,34,117,,,,
41,down,エミネム,Rap God,37,37,132,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),9,5,119,,,,
43,down,Criolo,Fermento Pra Massa,41,41,124,,,,
44,up,Projota,Mulher (Ao Vivo),61,19,116,,,,
45,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],42,42,116,,,,
46,down,Criolo,Pegue Pra Ela,45,45,116,,,,
47,up,Criolo,Plano de Vôo (feat. Síntese),47,46,116,,,,
48,up,Lil Wayne,How to Love,69,40,128,,,,
49,down,Projota,Ela Só Quer Paz,13,5,128,,,,
50,down,Criolo,Casa de Papelão,49,45,120,,,,
51,-,Nicki Minaj,Anaconda,-,13,106,,,,
52,down,Criolo,Pé de Breque,50,48,117,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),51,42,132,,,,
54,-,Oriente & Rebeca,"Linda, Louca e Mimada",-,11,131,,,,
55,up,Fugees,Killing Me Softly With His Song,70,28,132,,,,
56,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,132,,,,
57,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,19,59,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),55,50,132,,,,
59,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),39,12,123,,,,
60,up,Filipe Ret,Neurótico de Guerra,76,59,125,,,,
61,down,Karol Conká,Tombei (feat. Tropkillaz),46,12,100,,,,
62,down,Eminem,Without Me,60,30,132,,,,
63,down,Wiz Khalifa,"Work Hard, Play Hard",48,14,100,,,,
64,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",58,58,87,,,,
65,down,Flo Rida,My House,53,16,67,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,52,132,,,,
67,up,Lil Wayne,Lollipop (feat. Static Major),71,67,67,,,,
68,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,17,52,,,,
69,-,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),-,33,131,,,,
70,down,MC Hammer,U Can'T Touch This,57,57,100,,,,
71,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),64,56,121,,,,
72,down,Flo Rida,Low (feat. T-Pain),35,10,114,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,62,91,,,,
74,-,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,-,41,131,,,,
75,-,Flora Matos & Stereodubs,Pretin,-,45,121,,,,
76,-,Kanye West,Only One (feat. Paul McCartney),-,46,110,,,,
77,-,IamBoyOfs,Prata Fina (Original),-,77,1,,,,
78,-,7 Minutoz,Rap do Nagato / Pain: Shinra Tensei (Nerd Hits),-,78,1,,,,
79,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,47,131,,,,
80,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,51,3,,,,
81,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,-,71,4,,,,
82,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,115,,,,
83,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,104,,,,
84,-,ニッキー・ミナージュ,Pound the Alarm,-,57,127,,,,
85,-,Lil Wayne,Love Me (feat. Drake & Future),-,58,125,,,,
86,-,Key Glock,Channel 5,-,86,1,,,,
87,-,"Lukão Mec, Mc Nego Blue & MC Liro",Eu Vou Te Exaltar (feat. Dj LH & DJ Zé Colméia),-,87,1,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,73,,,,
89,-,ニッキー・ミナージュ,Va Va Voom,-,60,116,,,,
90,down,Nicki Minaj,Starships,75,37,98,,,,
91,down,Drake,In My Feelings,63,63,57,,,,
92,down,Akon,Right Now (Na Na Na),65,58,117,,,,
93,-,Iggy Azalea,Work,-,46,64,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,13,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),56,31,124,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,1,104,100,2020-03-01,7,2020-04-26
97,down,Eminem,Stan (feat. Dido),77,73,25,,,,
98,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,96,,,,
