Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,29,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,29,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,29,,,,
5,up,Drake,Hotline Bling,6,4,29,,,,
6,up,Flo Rida,Whistle,13,3,26,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,28,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,3,29,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,29,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,26,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,25,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,27,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,8,52,2020-04-12,48,2020-04-19
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,29,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,28,,,,
16,up,Mr. Probz,Waves,17,12,28,,,,
17,up,Projota,Ela Só Quer Paz,94,5,27,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,29,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,29,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,7,25,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,4,29,,,,
22,down,Fergie,Big Girls Don't Cry (Personal),21,15,29,,,,
23,up,Nicki Minaj,Anaconda,24,13,23,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,29,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,29,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,29,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,29,17,28,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,30,21,29,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,18,29,,,,
30,up,Criolo,Convoque Seu Buda,34,23,29,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),23,1,29,36,2020-02-16,36,2020-02-16
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,16,29,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,29,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,29,,,,
35,up,Flo Rida,I Cry,37,8,28,,,,
36,up,Eminem,Not Afraid,38,19,29,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",39,6,27,,,,
38,-,ニッキー・ミナージュ,Starships,-,4,19,,,,
39,down,50 Cent,In Da Club,27,15,29,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,29,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,29,,,,
42,up,Drake,Take Care (feat. Rihanna),42,32,29,,,,
43,up,Nelly,Just a Dream,44,39,20,,,,
44,up,Criolo,Esquiva da Esgrima,45,34,29,,,,
45,up,Criolo,Subirusdoistiozin,61,31,29,,,,
46,up,Lil Wayne,How to Love,46,40,27,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,29,,,,
48,up,Criolo,Não Existe Amor em SP,49,12,29,,,,
49,up,Wiz Khalifa,Black and Yellow,50,3,29,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,29,,,,
51,up,Projota,Mulher (Ao Vivo),83,19,27,,,,
52,up,エミネム,Rap God,63,37,29,,,,
53,up,Criolo,Fermento Pra Massa,53,41,29,,,,
54,up,Criolo,Pegue Pra Ela,55,45,29,,,,
55,down,Criolo,Fio de Prumo (Padê Onã),54,47,29,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),56,46,29,,,,
57,up,Criolo,Casa de Papelão,57,45,29,,,,
58,up,Criolo,Pé de Breque,58,48,29,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),62,42,29,,,,
60,up,Flora Matos & Stereodubs,Pretin,60,45,23,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),65,46,8,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),64,50,29,,,,
63,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,36,29,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,29,,,,
65,up,Eminem,Without Me,67,30,29,,,,
66,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),47,30,29,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,29,,,,
68,down,Fugees,Killing Me Softly With His Song,52,28,29,,,,
69,up,Criolo,Duas de Cinco,70,12,27,,,,
70,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,29,,,,
71,-,Hungria Hip Hop,Um Pedido,-,2,2,,,,
72,down,Post Malone,Circles,12,1,28,2,2019-10-06,2,2019-10-06
73,-,Future,Life Is Good (feat. Drake),-,73,4,86,2020-01-12,6,2020-01-19
74,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),72,12,29,,,,
75,-,Instrumental Trap Beats Gang,Trap Motel (Instrumental),-,75,1,,,,
76,-,Ice Cube,AmeriKKKa's Most Wanted,-,76,1,,,,
77,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),90,1,4,66,2020-05-03,18,2020-05-31
78,-,Einstein,Are We Gonna Be Okay? (Remix),-,78,1,,,,
79,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,79,1,,,,
80,-,7 Minutoz,Rap do Deidara: A Arte é a Explosão (Nerd Hits),-,80,1,,,,
81,-,Pineapple StormTv & JayA Luuck,Astro Nauta,-,71,1,,,,
82,-,Mc Rd,Vem Pro Taboão vs Batendo Na Sua Tabaca,-,82,1,,,,
83,-,Trax Bang,Cash Magic (Instrumental),-,83,1,,,,
84,down,Kanye West,Stronger,32,18,23,,,,
85,-,MC Igu & Borges,Ak do Japão,-,85,1,,,,
86,down,Racionais MC's,Capítulo 4 Versículo 3,69,11,26,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,57,23,,,,
88,-,Guxta,REI DA AWM (feat. Loud Free Fire),-,88,1,,,,
89,-,Dexter,Tamo Junto,-,89,1,,,,
90,-,Di Função,Neno,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),77,31,29,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,10,24,,,,
93,up,エミネム,Berzerk,95,60,23,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,56,29,,,,
95,down,ニッキー・ミナージュ,Pound the Alarm,74,57,29,,,,
96,down,Akon,Right Now (Na Na Na),75,58,29,,,,
97,down,Lil Wayne,Love Me (feat. Drake & Future),76,58,29,,,,
98,down,Filipe Ret,Neurótico de Guerra,78,59,29,,,,
99,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],85,66,22,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,22,,,,
