Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,110,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,110,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,110,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,109,,,,
5,up,Flo Rida,Whistle,12,3,90,,,,
6,up,Drake,Hotline Bling,6,4,110,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,92,,,,
8,up,エミネム,The Monster (feat. Rihanna),16,3,110,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,110,,,,
11,down,ニッキー・ミナージュ,Starships,7,4,81,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,5,96,,,,
13,-,Nicki Minaj,Still I Rise,-,13,1,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,98,,,,
15,up,Projota,Ela Só Quer Paz,39,5,108,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,109,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,108,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,1,110,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,110,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),18,7,92,,,,
21,up,The Black Eyed Peas,Where Is the Love?,28,4,110,,,,
22,down,Nicki Minaj,Anaconda,20,13,89,,,,
23,up,Criolo,Duas de Cinco,24,12,107,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,110,,,,
25,down,50 Cent,In Da Club,21,15,110,,,,
26,down,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,110,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,110,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,19,,,,
29,down,ConeCrewDiretoria,Rainha da Pista,26,17,109,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,1,102,,,,
31,down,ConeCrewDiretoria,Chama os Mulekes,27,21,110,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,108,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,38,,,,
34,down,Racionais MC's,Sou + Você,1,1,69,,,,
35,down,Kanye West,Stronger,32,18,95,,,,
36,down,Criolo,Convoque Seu Buda,31,23,103,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,14,110,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,110,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,14,110,,,,
40,down,Racionais MC's,"Vida Loka, Pt. 1",38,6,101,,,,
41,down,Criolo,Não Existe Amor em SP,35,12,110,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,104,,,,
43,down,Flo Rida,I Cry,40,8,105,,,,
44,down,Eminem,Not Afraid,41,19,110,,,,
45,down,Criolo,Subirusdoistiozin,42,31,110,,,,
46,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),44,33,110,,,,
47,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),43,30,95,,,,
48,down,ConeCrewDiretoria,Chefe de Quadrilha,45,34,110,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,9,109,,,,
50,down,Nelly,Just a Dream,46,39,85,,,,
51,down,Criolo,Esquiva da Esgrima,47,34,95,,,,
52,down,Wiz Khalifa,Black and Yellow,50,3,105,,,,
53,down,エミネム,Rap God,48,37,110,,,,
54,down,Criolo,Fermento Pra Massa,52,41,102,,,,
55,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,94,,,,
56,down,Drake,Take Care (feat. Rihanna),51,32,110,,,,
57,down,Criolo,Pegue Pra Ela,55,45,94,,,,
58,down,Criolo,Plano de Vôo (feat. Síntese),56,46,94,,,,
59,down,Criolo,Casa de Papelão,58,45,98,,,,
60,down,Criolo,Pé de Breque,59,48,95,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,110,,,,
62,up,Fugees,Killing Me Softly With His Song,71,28,110,,,,
63,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,61,41,110,,,,
64,down,Lil Wayne,How to Love,49,40,106,,,,
65,down,Flora Matos & Stereodubs,Pretin,63,45,104,,,,
66,down,Flo Rida,Low (feat. T-Pain),62,10,95,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),64,46,89,,,,
68,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,110,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),66,50,110,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,110,,,,
71,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,102,,,,
72,down,Racionais MC's,Capítulo 4 Versículo 3,69,11,97,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,84,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),70,1,85,100,2020-03-01,7,2020-04-26
75,up,Nicki Minaj,Starships,99,37,82,,,,
76,up,Filipe Ret,Neurótico de Guerra,97,59,104,,,,
77,up,ニッキー・ミナージュ,Pound the Alarm,94,57,107,,,,
78,up,Lil Wayne,Love Me (feat. Drake & Future),95,58,105,,,,
79,up,MC Hammer,U Can'T Touch This,96,57,82,,,,
80,up,Karol Conká,Tombei (feat. Tropkillaz),100,12,78,,,,
81,-,Iggy Azalea,Work,-,46,52,,,,
82,up,Eminem,Without Me,91,30,110,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,62,,,,
84,-,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,-,84,1,,,,
85,-,L’Chaim OG,Yaakov Avinu,-,85,1,,,,
86,-,L’Chaim OG,Kiss the Mezuzah,-,86,1,,,,
87,-,NLE Choppa,Jumpin (feat. Polo G),-,87,1,,,,
88,-,Josh Martinez,Helluva (Jr. High Rmx),-,88,1,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,89,1,,,,
90,-,L’Chaim OG,Yitzak Avinu (Dreams Come True),-,90,1,,,,
91,-,ニッキー・ミナージュ,Va Va Voom,-,60,99,,,,
92,-,ConeCrewDiretoria,Calma na Alma,-,62,90,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),74,42,110,,,,
94,-,L’Chaim OG,Yosef Hatzadik (feat. Zohar Mars),-,94,1,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,56,101,,,,
96,down,Akon,Right Now (Na Na Na),92,58,98,,,,
97,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,66,82,,,,
98,down,Projota,Mulher (Ao Vivo),36,19,99,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),93,31,105,,,,
100,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,87,,,,
