Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,Racionais MC's,Sou + Você,2,1,60,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,101,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,100,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,101,,,,
6,up,Flo Rida,Whistle,6,3,85,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,86,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,101,,,,
9,up,ニッキー・ミナージュ,Starships,11,4,74,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,101,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,5,89,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,89,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,101,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,101,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),18,1,101,36,2020-02-16,36,2020-02-16
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,101,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,101,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),49,7,84,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,4,101,,,,
20,up,Nicki Minaj,Anaconda,23,13,80,,,,
21,up,Kanye West,Stronger,39,18,86,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,101,,,,
23,up,50 Cent,In Da Club,24,15,101,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,101,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,101,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,14,101,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,33,21,101,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,27,17,100,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,99,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,30,,,,
31,down,Criolo,Convoque Seu Buda,30,23,94,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,101,,,,
33,down,Criolo,Não Existe Amor em SP,32,12,101,,,,
34,up,Eminem,Not Afraid,36,19,101,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,95,,,,
36,down,Projota,Ela Só Quer Paz,16,5,99,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,92,,,,
38,up,Flo Rida,I Cry,38,8,96,,,,
39,down,Drake,Hotline Bling,15,4,101,,,,
40,up,Criolo,Subirusdoistiozin,40,31,101,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,101,,,,
42,up,Drake,Take Care (feat. Rihanna),55,32,101,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,101,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,100,,,,
45,up,Lil Wayne,How to Love,47,40,97,,,,
46,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,101,,,,
47,up,Wiz Khalifa,Black and Yellow,51,3,96,,,,
48,down,"Doode, Teto & Matuê",Groupies,10,10,2,,,,
49,down,エミネム,Rap God,48,37,101,,,,
50,up,Criolo,Fermento Pra Massa,53,41,93,,,,
51,up,Criolo,Casa de Papelão,54,45,89,,,,
52,up,Flo Rida,Low (feat. T-Pain),68,10,88,,,,
53,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,52,14,6,,,,
54,up,Flora Matos & Stereodubs,Pretin,57,45,95,,,,
55,down,Fugees,Killing Me Softly With His Song,46,28,101,,,,
56,up,Kanye West,Only One (feat. Paul McCartney),58,46,80,,,,
57,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,36,101,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,101,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),60,50,101,,,,
60,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,93,,,,
61,up,Eminem,Without Me,82,30,101,,,,
62,up,Racionais MC's,Capítulo 4 Versículo 3,63,11,88,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,101,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),81,42,101,,,,
65,up,Criolo,Duas de Cinco,65,12,98,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,92,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,69,57,98,,,,
68,down,MC Hammer,U Can'T Touch This,67,57,73,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),70,58,96,,,,
70,up,Akon,Right Now (Na Na Na),75,58,89,,,,
71,up,Filipe Ret,Neurótico de Guerra,71,59,95,,,,
72,up,Karol Conká,Tombei (feat. Tropkillaz),72,12,69,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,96,,,,
74,up,ニッキー・ミナージュ,Va Va Voom,76,60,92,,,,
75,down,Wiz Khalifa,"Work Hard, Play Hard",73,14,81,,,,
76,up,ConeCrewDiretoria,Calma na Alma,77,62,83,,,,
77,up,Flo Rida,My House,79,16,53,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",78,58,70,,,,
79,up,Drake,In My Feelings,87,63,46,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,17,41,,,,
81,-,Logic,One (feat. Frank Sinatra),-,81,1,,,,
82,-,Collapsed Lung,Eat My Goal (96 Mix),-,82,1,,,,
83,-,Delacruz & Camila Zasoul,A Meta É Ficar Bem,-,83,1,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,62,71,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,1,76,100,2020-03-01,7,2020-04-26
86,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,86,1,,,,
87,-,Chubb Rock & Al B. Sure!,Mr. Rock,-,87,1,,,,
88,-,Killval,So Long,-,84,2,,,,
89,-,Arthurzim,Iluminado,-,89,1,,,,
90,-,Masked Wolf,Say So,-,90,1,,,,
91,-,NF,One Hundred,-,91,1,,,,
92,up,Lil Wayne,Lollipop (feat. Static Major),94,67,52,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),97,31,96,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,56,,,,
95,-,Kid Ink,Show Me (feat. Chris Brown),-,68,22,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,9,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,11,,,,
