Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,67,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,67,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,66,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,67,,,,
5,up,Flo Rida,Whistle,6,3,54,,,,
6,up,Cardi B,Up,9,6,2,4,2021-02-14,4,2021-02-14
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,1,63,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,67,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,67,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,67,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,66,,,,
12,up,ニッキー・ミナージュ,Starships,24,4,47,,,,
13,up,Racionais MC's,Sou + Você,13,1,27,,,,
14,up,Hungria Hip Hop,Amor e Fé (Acústico),53,1,24,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,1,67,36,2020-02-16,36,2020-02-16
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,67,,,,
17,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,67,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),49,7,56,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,4,67,,,,
20,up,Nicki Minaj,Anaconda,52,13,53,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,67,,,,
22,down,50 Cent,In Da Club,20,15,67,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,67,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,67,,,,
25,down,ConeCrewDiretoria,Rainha da Pista,23,17,66,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,32,21,67,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,67,,,,
28,down,Criolo,Convoque Seu Buda,26,23,65,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,14,67,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,67,,,,
31,up,Criolo,Não Existe Amor em SP,31,12,67,,,,
32,down,Fergie,Big Girls Don't Cry (Personal),27,15,67,,,,
33,up,Flo Rida,I Cry,33,8,64,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 1",35,6,60,,,,
35,up,Eminem,Not Afraid,36,19,67,,,,
36,up,Criolo,Subirusdoistiozin,37,31,67,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,67,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,65,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,67,,,,
40,up,Drake,Take Care (feat. Rihanna),41,32,67,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,66,,,,
42,up,Nelly,Just a Dream,43,39,51,,,,
43,up,Criolo,Esquiva da Esgrima,45,34,65,,,,
44,up,Lil Wayne,How to Love,47,40,65,,,,
45,up,エミネム,Rap God,50,37,67,,,,
46,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,67,,,,
47,up,Criolo,Fio de Prumo (Padê Onã),51,47,65,,,,
48,up,Criolo,Pé de Breque,54,48,65,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),56,42,67,,,,
50,up,Flora Matos & Stereodubs,Pretin,55,45,61,,,,
51,up,Kanye West,Only One (feat. Paul McCartney),57,46,46,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,67,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),60,50,67,,,,
54,up,Eminem,Without Me,61,30,67,,,,
55,down,Drake,Hotline Bling,11,4,67,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,67,,,,
57,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,57,53,,,,
58,up,Racionais MC's,Capítulo 4 Versículo 3,80,11,57,,,,
59,up,Criolo,Duas de Cinco,65,12,64,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),62,1,47,100,2020-03-01,7,2020-04-26
61,-,Teto,M4 (feat. Matuê),-,19,3,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,9,26,2019-10-06,26,2019-10-06
63,up,ニッキー・ミナージュ,Pound the Alarm,67,57,66,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),72,58,65,,,,
65,up,Filipe Ret,Neurótico de Guerra,73,59,65,,,,
66,up,Iggy Azalea,Work,93,46,34,,,,
67,up,ニッキー・ミナージュ,Va Va Voom,97,60,63,,,,
68,up,ConeCrewDiretoria,Calma na Alma,99,62,55,,,,
69,up,Wiz Khalifa,"Work Hard, Play Hard",100,14,56,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,67,,,,
71,-,Kanye West,Cold (feat. DJ Khaled),-,71,1,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,49,1,,,,
73,up,Fugees,Killing Me Softly With His Song,74,28,67,,,,
74,-,DJ Khaled,"I Wanna Be With You (feat. Nicki Minaj, Future & Rick Ross)",-,74,1,,,,
75,-,Brayan DBR & Mc Gato,Frenzy Life,-,75,1,,,,
76,down,Nicki Minaj,Starships,68,37,52,,,,
77,-,"La Copia, Brayan DBR & Mc Gato",894 Kumbia,-,77,1,,,,
78,-,DJ Khaled,"Never Surrender (feat. Scarface, Jadakiss, Meek Mill, Akon, John Legend & Anthony Hamilton)",-,78,1,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,59,,,,
80,up,MC Hammer,U Can'T Touch This,94,57,51,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,49,,,,
82,-,"DJ Khaled, Akon & B.o.B",My Life,-,82,1,,,,
83,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,46,,,,
84,-,Flo Rida,My House,-,16,33,,,,
85,-,DJ Khaled,"They Don't Love You No More (feat. JAY Z, Meek Mill, Rick Ross & French Montana)",-,85,1,,,,
86,down,Projota,Ela Só Quer Paz,5,5,65,,,,
87,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,56,64,,,,
88,up,Akon,Right Now (Na Na Na),92,58,62,,,,
89,-,Drake,In My Feelings,-,63,34,,,,
90,-,エミネム,Berzerk,-,60,45,,,,
91,down,Kanye West,Stronger,79,18,59,,,,
92,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],84,42,64,,,,
93,down,Criolo,Fermento Pra Massa,85,41,64,,,,
94,down,Criolo,Pegue Pra Ela,86,45,64,,,,
95,down,Criolo,Plano de Vôo (feat. Síntese),87,46,64,,,,
96,down,Criolo,Casa de Papelão,88,45,64,,,,
97,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,53,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,68,43,,,,
99,-,Sean Kingston,Beautiful Girls,-,69,22,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,25,,,,
