Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,4,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,221,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,191,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,222,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,5,195,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,219,,,,
7,-,Len Adz,Dizzy (Feat. Yonko),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,212,,,,
9,up,Flo Rida,I Cry,12,8,215,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,221,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,10,187,,,,
12,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,196,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),22,1,170,100,2020-03-01,7,2020-04-26
14,up,Wiz Khalifa,"Work Hard, Play Hard",16,14,188,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,77,26,2019-10-06,26,2019-10-06
16,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,207,,,,
17,up,Wiz Khalifa,Black and Yellow,24,3,210,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,17,131,,,,
19,up,Post Malone,Circles,20,1,112,2,2019-10-06,2,2019-10-06
20,-,Flo Rida,Right Round (feat. Ke$ha),-,7,187,,,,
21,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,193,,,,
22,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,205,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,214,,,,
24,down,Flo Rida,Whistle,5,3,188,,,,
25,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
26,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,82,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,30,,,,
28,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,4,,,,
29,-,Conexão do Morro,Click Clack Bang,-,29,1,,,,
30,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,30,1,,,,
31,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm (Slowed + Reverb),-,31,1,,,,
32,down,Flo Rida,My House,18,16,145,,,,
33,-,Kanye West & Ty Dolla $ign,Carnival,-,14,1,,,,
34,-,DJ Remix,My Humps (Instrumental),-,34,1,,,,
35,down,Megan Thee Stallion,HISS,3,3,3,,,,
