Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,111,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,111,,,,
3,up,Racionais MC's,Sou + Você,34,1,70,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,111,,,,
5,up,Flo Rida,Whistle,5,3,91,,,,
6,up,Drake,Hotline Bling,6,4,111,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,3,111,,,,
8,up,ニッキー・ミナージュ,Starships,11,4,82,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,1,103,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,111,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,97,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,2,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,110,,,,
14,up,Projota,Ela Só Quer Paz,15,5,109,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,110,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,20,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,109,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,1,111,36,2020-02-16,36,2020-02-16
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,111,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,7,93,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,4,111,,,,
22,up,Nicki Minaj,Anaconda,22,13,90,,,,
23,up,Criolo,Duas de Cinco,23,12,108,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,111,,,,
25,up,Oriente & Rebeca,"Linda, Louca e Mimada",26,11,111,,,,
26,down,50 Cent,In Da Club,25,15,111,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,111,,,,
28,up,ConeCrewDiretoria,Rainha da Pista,29,17,110,,,,
29,up,ConeCrewDiretoria,Chama os Mulekes,31,21,111,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,18,109,,,,
31,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,39,,,,
32,up,Criolo,Convoque Seu Buda,36,23,104,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,16,111,,,,
34,up,Criolo,Não Existe Amor em SP,41,12,111,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",40,6,102,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,7,105,,,,
37,up,Eminem,Not Afraid,44,19,111,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,111,,,,
39,up,Criolo,Subirusdoistiozin,45,31,111,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,111,,,,
41,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),47,30,96,,,,
42,up,Drake,Take Care (feat. Rihanna),56,32,111,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,48,34,111,,,,
44,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),46,33,111,,,,
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,9,110,,,,
46,up,Nelly,Just a Dream,50,39,86,,,,
47,up,エミネム,Rap God,53,37,111,,,,
48,up,Criolo,Esquiva da Esgrima,51,34,96,,,,
49,up,Lil Wayne,How to Love,64,40,107,,,,
50,up,Wiz Khalifa,Black and Yellow,52,3,106,,,,
51,down,Kanye West,Stronger,35,18,96,,,,
52,up,Criolo,Fermento Pra Massa,54,41,103,,,,
53,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],55,42,95,,,,
54,up,Criolo,Pegue Pra Ela,57,45,95,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),58,46,95,,,,
56,up,Criolo,Casa de Papelão,59,45,99,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,111,,,,
58,up,Criolo,Pé de Breque,60,48,96,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),93,42,111,,,,
60,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,63,41,111,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),67,46,90,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,93,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,47,111,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),69,50,111,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,52,111,,,,
66,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,103,,,,
67,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,98,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),74,1,86,100,2020-03-01,7,2020-04-26
69,down,Fugees,Killing Me Softly With His Song,62,28,111,,,,
70,up,Eminem,Without Me,82,30,111,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,99,,,,
72,up,ニッキー・ミナージュ,Pound the Alarm,77,57,108,,,,
73,up,Lil Wayne,Love Me (feat. Drake & Future),78,58,106,,,,
74,up,Filipe Ret,Neurótico de Guerra,76,59,105,,,,
75,-,エミネム,Berzerk,-,60,76,,,,
76,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,76,1,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),99,31,106,,,,
78,up,Projota,Mulher (Ao Vivo),98,19,100,,,,
79,up,Karol Conká,Tombei (feat. Tropkillaz),80,12,79,,,,
80,-,Teto,I Tell Love me fast me luckzera,-,80,1,,,,
81,-,Hyldon,Em Silêncio (Gritos na Madrugada) [feat. U-CLÃN],-,81,1,,,,
82,down,MC Hammer,U Can'T Touch This,79,57,83,,,,
83,up,ニッキー・ミナージュ,Va Va Voom,91,60,100,,,,
84,up,ConeCrewDiretoria,Calma na Alma,92,62,91,,,,
85,-,Fabolous & Jadakiss,Principles,-,85,1,,,,
86,-,Sims,OneHundred,-,86,1,,,,
87,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,83,,,,
88,-,Black Rob,Thug Story,-,88,1,,,,
89,up,Wiz Khalifa,"Work Hard, Play Hard",100,14,88,,,,
90,down,Flo Rida,I Cry,43,8,106,,,,
91,down,Nicki Minaj,Starships,75,37,83,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,77,,,,
93,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,75,,,,
94,down,Flo Rida,Low (feat. T-Pain),66,10,96,,,,
95,down,Flora Matos & Stereodubs,Pretin,65,45,105,,,,
96,-,Flo Rida,My House,-,16,55,,,,
97,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,85,,,,
98,-,Lil Wayne,Lollipop (feat. Static Major),-,67,55,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),95,56,102,,,,
100,down,Iggy Azalea,Work,81,46,53,,,,
