Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,198,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,229,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,238,,,,
4,-,Racionais MC's,Jorge da Capadócia,-,3,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,236,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,239,,,,
7,up,Wiz Khalifa,Black and Yellow,15,3,226,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,209,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,7,203,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,224,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,229,,,,
12,up,Eminem,Houdini,14,7,2,,,,
13,up,Flo Rida,I Cry,13,8,232,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,210,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),18,12,222,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,43,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,17,148,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,92,26,2019-10-06,26,2019-10-06
19,up,Post Malone,Circles,24,1,129,2,2019-10-06,2,2019-10-06
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,208,,,,
21,down,Flo Rida,Whistle,5,3,203,,,,
22,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,237,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,212,,,,
24,down,Flo Rida,Low (feat. T-Pain),17,10,202,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),19,1,187,100,2020-03-01,7,2020-04-26
26,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,95,,,,
27,down,Wiz Khalifa,"Work Hard, Play Hard",21,14,205,,,,
28,down,Flo Rida,My House,22,16,157,,,,
29,-,mggboy,Olhä bEm pr4 miM,-,29,1,,,,
30,-,Koralle,Night Train,-,30,1,,,,
31,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,31,1,,,,
32,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,6,1,,,,
33,down,Tommy Richman,Million Dollar Baby,25,25,2,,,,
34,-,Bonde da Stronda,Bonde da Maromba,-,34,1,,,,
