Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,163,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,196,,,,
3,up,Wiz Khalifa,Black and Yellow,6,3,192,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,203,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,173,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,204,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,5,182,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,191,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,194,,,,
11,up,Flo Rida,I Cry,11,8,198,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,203,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),14,12,189,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,15,11,177,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,1,157,100,2020-03-01,7,2020-04-26
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,12,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,59,26,2019-10-06,26,2019-10-06
18,up,Wiz Khalifa,"Work Hard, Play Hard",18,14,170,,,,
19,down,Post Malone,Circles,17,1,94,2,2019-10-06,2,2019-10-06
20,up,Flo Rida,My House,26,16,131,,,,
21,up,"Xamã, Gustah & Neo Beats",Malvadão 3,25,1,71,,,,
22,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),30,22,6,,,,
23,-,Kamaitachi,A História de Jhonny - Backstage,-,23,1,,,,
24,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,9,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,30,60,2021-02-07,6,2021-04-04
26,-,MHRAP,Tipo Sukuna,-,26,1,,,,
27,-,Nauta,Brincar com Amor,-,27,1,,,,
28,-,Nauta,Pitaya,-,28,1,,,,
29,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,23,6,,,,
30,up,Fort Minor,Remember the Name (feat. Styles of Beyond),36,20,19,,,,
