Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,178,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,211,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,218,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,188,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,219,,,,
6,up,Wiz Khalifa,Black and Yellow,11,3,207,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,192,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),24,7,185,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,209,,,,
10,up,Flo Rida,I Cry,13,8,212,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,218,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,10,184,,,,
13,-,Flo Rida,Whistle,-,3,185,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,27,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,74,26,2019-10-06,26,2019-10-06
16,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,185,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,128,,,,
18,up,Post Malone,Circles,22,1,109,2,2019-10-06,2,2019-10-06
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,218,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,195,,,,
21,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,204,,,,
22,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,206,,,,
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,80,,,,
24,down,Racionais MC's,Capítulo 4 Versículo 3,16,11,192,,,,
25,-,Flo Rida,My House,-,16,142,,,,
26,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,26,1,,,,
27,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,13,,,,
28,-,Filipe Ret,Amor Livre (Ao Vivo),-,24,2,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,173,36,2020-02-16,36,2020-02-16
30,-,Oscar and the Wolf,Back To Black (Film Black Version) [feat. Tsar B],-,30,1,,,,
