Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,197,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,228,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,235,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,237,,,,
5,down,Flo Rida,Whistle,4,3,202,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,207,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,238,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),20,5,208,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,211,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,202,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,223,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,228,,,,
13,down,Flo Rida,I Cry,12,8,231,,,,
14,-,Eminem,Houdini,-,7,1,,,,
15,down,Wiz Khalifa,Black and Yellow,13,3,225,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,209,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,10,201,,,,
18,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),14,12,221,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),17,1,186,100,2020-03-01,7,2020-04-26
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,13,42,,,,
21,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,204,,,,
22,up,Flo Rida,My House,24,16,156,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,91,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Circles,19,1,128,2,2019-10-06,2,2019-10-06
25,-,Tommy Richman,Million Dollar Baby,-,25,1,,,,
26,-,Akashi Cruz & Fabin,Hydro,-,26,1,,,,
27,-,Childish Gambino & Young Nudy,Little Foot Big Foot,-,27,1,,,,
28,-,"Lil Chainz, Akashi Cruz & Aklipe44",Pacman,-,28,1,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,17,147,,,,
30,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,31,,,,
