Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,73,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,73,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,64,,,,
5,up,Racionais MC's,Sou + Você,61,1,32,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,73,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,73,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,6,64,,,,
9,up,Projota,Ela Só Quer Paz,9,5,71,,,,
10,up,エミネム,The Monster (feat. Rihanna),37,3,73,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,73,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,8,72,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,73,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,72,,,,
15,down,Oriente & Rebeca,"Linda, Louca e Mimada",12,11,73,,,,
16,down,The Black Eyed Peas,Where Is the Love?,14,4,73,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),17,15,73,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,1,73,36,2020-02-16,36,2020-02-16
19,down,Nicki Minaj,Anaconda,15,13,59,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,73,,,,
21,up,50 Cent,In Da Club,39,15,73,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,30,21,73,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,28,17,72,,,,
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),51,19,2,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,14,73,,,,
26,down,ニッキー・ミナージュ,Starships,18,4,52,,,,
27,up,"BIN, Mainstreet & Ajaxx",Saturno,58,10,7,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,16,73,,,,
29,down,Criolo,Não Existe Amor em SP,21,12,73,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),22,14,73,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,67,,,,
32,down,Eminem,Not Afraid,29,19,73,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,73,,,,
34,down,Racionais MC's,"Vida Loka, Pt. 1",31,6,66,,,,
35,down,Criolo,Subirusdoistiozin,32,31,73,,,,
36,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),33,33,73,,,,
37,down,ConeCrewDiretoria,Chefe de Quadrilha,34,34,73,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,72,,,,
39,up,エミネム,Rap God,41,37,73,,,,
40,up,Lil Wayne,How to Love,40,40,71,,,,
41,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,42,41,73,,,,
42,up,50 Cent,Candy Shop (feat. Olivia),90,42,73,,,,
43,up,Flo Rida,Low (feat. T-Pain),50,10,62,,,,
44,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,36,73,,,,
45,up,Flora Matos & Stereodubs,Pretin,48,45,67,,,,
46,up,Kanye West,Only One (feat. Paul McCartney),49,46,52,,,,
47,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,47,73,,,,
48,-,Teto,M4 (feat. Matuê),-,19,7,,,,
49,down,Drake,Hotline Bling,13,4,73,,,,
50,up,Timbaland,Apologize (feat. OneRepublic),56,50,73,,,,
51,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),77,12,67,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),74,52,73,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),79,1,53,100,2020-03-01,7,2020-04-26
54,down,Criolo,Duas de Cinco,46,12,70,,,,
55,up,Wiz Khalifa,Black and Yellow,69,3,70,,,,
56,up,Fugees,Killing Me Softly With His Song,88,28,73,,,,
57,up,ニッキー・ミナージュ,Pound the Alarm,80,57,72,,,,
58,up,Lil Wayne,Love Me (feat. Drake & Future),98,58,71,,,,
59,up,Filipe Ret,Neurótico de Guerra,99,59,71,,,,
60,up,Karol Conká,Tombei (feat. Tropkillaz),95,12,50,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,100,60,69,,,,
62,up,Eminem,Without Me,72,30,73,,,,
63,-,ConeCrewDiretoria,Calma na Alma,-,62,59,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,1,68,,,,
65,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,60,,,,
66,-,Flo Rida,My House,-,16,36,,,,
67,-,Lil Wayne,Lollipop (feat. Static Major),-,67,40,,,,
68,-,Kid Ink,Show Me (feat. Chris Brown),-,68,18,,,,
69,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,4,,,,
70,-,MC Hammer,U Can'T Touch This,-,57,53,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,6,,,,
72,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,50,,,,
73,-,Eminem,Stan (feat. Dido),-,73,11,,,,
74,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,6,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,53,,,,
76,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,11,,,,
77,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,3,,,,
78,-,Snoop Dogg,Sensual Seduction (Edited),-,78,7,,,,
79,up,Nicki Minaj,Starships,97,37,55,,,,
80,down,Drake,Take Care (feat. Rihanna),35,32,73,,,,
81,-,Racionais MC's,Estilo Cachorro,-,81,1,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,56,69,,,,
83,-,Hungria Hip Hop,Legacy,-,83,1,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,12,80,2020-08-09,1,2020-08-16
85,-,Post Malone,Circles,-,1,48,2,2019-10-06,2,2019-10-06
86,-,slipmami,acha que a vida é um morango (feat. Leo Justi),-,86,1,,,,
87,-,50 Cent,P.I.M.P.,-,74,8,,,,
88,-,Lil Uzi Vert,That Way (Bonus Track),-,88,1,34,2020-03-15,34,2020-03-15
89,-,Akon,Right Now (Na Na Na),-,58,67,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,46,,,,
91,down,エミネム,Berzerk,68,60,49,,,,
92,-,Iggy Azalea,Work,-,46,38,,,,
93,-,Star Slinger,Wim Hof Breathing Method,-,93,1,,,,
94,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],94,66,57,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),89,31,70,,,,
96,-,ConeCrewDiretoria,Sem a Planta,-,96,2,,,,
97,down,Flo Rida,Whistle,25,3,60,,,,
98,-,B.o.B,So Good,-,22,18,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,11,26,2019-10-06,26,2019-10-06
100,-,エミネム,Survival,-,100,1,,,,
