Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,149,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,189,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,182,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,189,,,,
5,up,Flo Rida,Whistle,6,3,166,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,161,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,190,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,7,159,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,177,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,180,,,,
11,down,Wiz Khalifa,Black and Yellow,5,3,178,,,,
12,up,Flo Rida,I Cry,23,8,184,,,,
13,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,189,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,175,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,10,160,,,,
17,down,Racionais MC's,Capítulo 4 Versículo 3,16,11,167,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),34,1,150,100,2020-03-01,7,2020-04-26
19,down,Criolo,Duas de Cinco,17,12,187,,,,
20,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,156,,,,
21,down,Flo Rida,My House,19,16,118,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,102,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,8,2,,,,
24,up,Dave & Central Cee,Sprinter,25,24,2,,,,
25,-,WIU & MC Ryan SP,Felina,-,7,13,,,,
26,-,Gunna,bread & butter,-,26,1,,,,
27,-,"PL Quest, Beny Free & jess beats",Falta Bem Menos do Que Ontem (feat. Mainstreet),-,27,1,,,,
28,-,Peralta,Perséfone (feat. Major RD & Estudante),-,28,1,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,16,119,,,,
30,-,XG,GRL GVNG,-,30,1,,,,
31,-,Nell,Ballin,-,31,1,,,,
32,-,Ace Hood,Body 2 Body (feat. Chris Brown) [Explicit],-,32,1,,,,
33,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,33,1,,,,
34,down,Post Malone,Circles,22,1,81,2,2019-10-06,2,2019-10-06
35,-,Nell,456 Freestyle,-,35,1,,,,
36,-,Five Hundred Miles,True Colours,-,36,1,,,,
