Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,41,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,41,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,41,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,3,35,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,41,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,41,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,40,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,37,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,37,,,,
11,down,Projota,Ela Só Quer Paz,10,5,39,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,41,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,40,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),22,1,41,36,2020-02-16,36,2020-02-16
15,up,Mr. Probz,Waves,15,12,40,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,41,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,2,80,2020-08-09,1,2020-08-16
18,up,Flo Rida,Right Round (feat. Ke$ha),18,7,34,,,,
19,up,The Black Eyed Peas,Where Is the Love?,19,4,41,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),21,15,41,,,,
21,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,21,1,78,2020-08-16,3,2020-08-23
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,41,,,,
23,up,50 Cent,In Da Club,26,15,41,,,,
24,up,ConeCrewDiretoria,Rainha da Pista,24,17,40,,,,
25,-,ニッキー・ミナージュ,Starships,-,4,28,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,16,41,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,29,21,41,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,41,,,,
29,down,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,41,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,41,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,41,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,5,34,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,14,41,,,,
34,up,Criolo,Não Existe Amor em SP,38,12,41,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,41,,,,
36,down,Flo Rida,Whistle,5,3,38,,,,
37,down,Flo Rida,I Cry,34,8,40,,,,
38,down,Eminem,Not Afraid,35,19,41,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",36,6,38,,,,
40,down,Criolo,Subirusdoistiozin,37,31,41,,,,
41,up,Projota,Mulher (Ao Vivo),64,19,38,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,41,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,41,,,,
44,down,Drake,Take Care (feat. Rihanna),41,32,41,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,40,,,,
46,down,Nelly,Just a Dream,44,39,31,,,,
47,down,Criolo,Convoque Seu Buda,46,23,39,,,,
48,up,Criolo,Esquiva da Esgrima,48,34,39,,,,
49,down,Fugees,Killing Me Softly With His Song,47,28,41,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,41,,,,
51,down,Wiz Khalifa,Black and Yellow,43,3,41,,,,
52,down,エミネム,Rap God,50,37,41,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,39,,,,
54,down,Criolo,Fermento Pra Massa,52,41,39,,,,
55,up,Criolo,Fio de Prumo (Padê Onã),81,47,39,,,,
56,down,Criolo,Pegue Pra Ela,53,45,39,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),54,46,39,,,,
58,down,Criolo,Casa de Papelão,55,45,39,,,,
59,down,Criolo,Pé de Breque,56,48,39,,,,
60,up,Flora Matos & Stereodubs,Pretin,60,45,35,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,47,41,,,,
62,up,Flo Rida,Low (feat. T-Pain),99,10,33,,,,
63,down,Kanye West,Only One (feat. Paul McCartney),61,46,20,,,,
64,down,Drake,Hotline Bling,25,4,41,,,,
65,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,41,,,,
66,down,50 Cent,Candy Shop (feat. Olivia),62,42,41,,,,
67,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),58,30,39,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),63,50,41,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,41,,,,
70,down,Eminem,Without Me,66,30,41,,,,
71,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,39,,,,
72,down,Racionais MC's,Capítulo 4 Versículo 3,69,11,35,,,,
73,down,Criolo,Duas de Cinco,67,12,39,,,,
74,up,Kanye West,Stronger,97,18,35,,,,
75,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,56,41,,,,
76,up,Racionais MC's,Sou + Você,84,1,13,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,53,4,79,2020-04-19,1,2020-07-05
78,up,Akon,Right Now (Na Na Na),95,58,40,,,,
79,-,"Ritmo de Favela, Mc Dimenor Dr & MC Neguinho da VC",Mandrake (feat. Kayblack),-,79,1,,,,
80,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,79,2,,,,
81,-,ZaM,Nextel,-,81,1,,,,
82,-,Fred De Palma,Paloma (feat. Anitta),-,6,3,,,,
83,-,2Pac,Everything They Owe,-,83,1,,,,
84,-,Lil Xan,Betrayed,-,84,1,,,,
85,down,ニッキー・ミナージュ,Pound the Alarm,72,57,40,,,,
86,down,Lil Wayne,Love Me (feat. Drake & Future),74,58,39,,,,
87,-,Gabriel o Pensador,"Muito Orgulho, Meu Pai",-,87,1,,,,
88,-,Shortyo,Pattern (feat. Demi Lovato),-,88,1,,,,
89,-,Mc veiga,Oh Juliana,-,89,1,77,2020-09-06,70,2020-09-20
90,-,Danzo,Falsa Fama (feat. Guiga),-,90,1,,,,
91,-,Haikaiss & KANT,Incomunicável,-,91,1,,,,
92,up,Lil Wayne,How to Love,96,40,39,,,,
93,down,Filipe Ret,Neurótico de Guerra,73,59,39,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),86,31,41,,,,
95,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,57,35,,,,
96,down,MC Hammer,U Can'T Touch This,82,57,30,,,,
97,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],71,66,31,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,27,,,,
99,-,Iggy Azalea,Work,-,46,16,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,76,60,37,,,,
