Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,China Philharmonic Orchestra,Nan Niwan,1,1,8,,,,
2,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,2,1,,,,
3,-,Halil Chik,Lenggang Mak Limah,-,3,1,,,,
4,-,Yukie Nagai,"Suite bergamasque, L.75, III. Clair de lune",-,4,1,,,,
5,-,陈悦,岫壑浮云,-,5,9,,,,
6,-,Rutsuko Yamagishi,Pavane pour une infante défunte,-,6,1,,,,
7,up,陈悦,雪中莲,11,3,10,,,,
8,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",63,8,6,,,,
9,-,John Hollenbeck,Sweep 1,-,9,1,,,,
10,up,Sofiane Pamart,MOON,26,10,2,,,,
11,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 1. Allegro",-,11,1,,,,
12,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,12,1,,,,
13,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia e Flat Major - I - Adagio. Allegro,-,13,1,,,,
14,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第1楽章",10,6,4,,,,
15,down,"Michael Riessler, John Corbett, Bruno Piroth, Konstantin Gockel, Gerhard Köhn & Martin Ingenhütt",20 Figuren-Tänze,3,1,20,,,,
16,up,Yukie Nagai,"4つの即興曲,第1番, D899, 作品 90",57,16,5,,,,
17,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
18,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",77,18,6,,,,
19,down,Lucas Forch,Arturo,2,2,3,,,,
20,-,Yukie Nagai,"Suite bergamasque, L. 75, II. Menuet",-,20,1,,,,
21,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 2. Le Gibet",-,21,1,,,,
22,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",65,15,6,,,,
23,up,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",88,23,5,,,,
24,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 1. Ondine",-,24,1,,,,
25,up,Rik,"Piano Concerto No. 8 in C Major, K. 246, I. Allegro aperto (with Beijing Symphony Orchestra)",73,25,5,,,,
26,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",61,26,5,,,,
27,-,Rutsuko Yamagishi,"Gnossienne: No. 1, Lent",-,27,1,,,,
28,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",84,28,6,,,,
29,up,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, III. Rondeau: Allegro (with China Philharmonic Orchestra)",67,29,5,,,,
30,-,Rutsuko Yamagishi,Avant-dernieres pensees,-,30,1,,,,
31,-,Rutsuko Yamagishi,"Gnossienne: No. 3, Lent",-,31,1,,,,
32,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,2,6,,,,
