Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,1,1,18,,,,
2,up,Spyro Gyra,Old San Juan,10,1,59,,,,
3,down,MOKHTAR,رمضان في مصر,2,1,119,,,,
4,down,SixFourNine,من أول دقيقة,3,1,97,,,,
5,up,hala zaher حلا زاهر,حلا زاهر ناسيني ليه,6,1,75,,,,
6,up,Frank Sinatra,If You Go Away,8,1,85,,,,
7,up,Michael Franks,Mr. Blue,9,1,115,,,,
8,-,Louis Armstrong,Chim Chim Cher-Ee,-,1,116,,,,
9,up,Joel Harrison + 18,Requiem for an Unknown Soldier,11,4,21,,,,
10,down,Ziyad Hasso,رقصة سلو Slow Dance,7,1,92,,,,
11,-,Frank Sinatra,Swinging On a Star,-,1,57,,,,
12,-,Amaai Ankheru Amen,Yaum Yaum Yaum Yaum Yaum,-,3,12,,,,
13,-,"Sammy Davis, Jr.",Mr. Bojangles,-,13,7,,,,
14,-,SY MEHDI,3omri Tonight,-,8,6,,,,
15,-,Chuck Berry,Sweet Little Sixteen,-,15,3,,,,
