Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
2,up,Zach Bryan,Zach Bryan,2,1,43,,,,
3,up,Morgan Wallen,One Thing At A Time,3,1,72,,,,
4,up,Koe Wetzel,9 Lives,10,4,5,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,12,,,,
6,down,Luke Combs,Gettin' Old,5,2,69,,,,
7,down,Zach Bryan,Boys Of Faith - EP,6,1,39,,,,
8,down,Morgan Wallen,Dangerous: The Double Album,7,1,180,39,2020-11-22,1,2021-01-31
9,down,Zach Bryan,American Heartbreak,8,1,113,,,,
10,down,Various Artists,Twisters: The Album,9,9,3,,,,
11,up,Tyler Childers,Purgatory,13,2,241,,,,
12,down,Jelly Roll,Whitsitt Chapel,11,3,62,,,,
13,up,Luke Combs,This One’s for You Too (Deluxe Edition),14,2,241,90,2019-10-06,35,2019-10-20
14,up,Megan Moroney,Am I Okay?,22,14,7,,,,
15,up,Taylor Swift,Fearless (Taylor's Version),15,1,169,1,2021-04-11,1,2021-04-11
16,up,Taylor Swift,Speak Now (Taylor's Version),16,1,50,,,,
17,up,Chris Stapleton,Higher,19,1,36,,,,
18,down,Morgan Wallen,If I Know Me,17,1,241,83,2020-01-05,32,2020-08-23
19,-,Luke Combs,Fathers & Sons,-,19,1,,,,
20,up,Riley Green,Way Out Here,20,4,12,,,,
21,down,Treaty Oak Revival,Have a Nice Day,18,6,30,,,,
22,down,Zach Bryan,Summertime Blues - EP,21,2,101,,,,
23,up,Chris Stapleton,Traveller,23,4,241,100,2019-10-13,77,2020-02-23
24,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,1,200,78,2020-09-27,9,2020-11-01
25,down,Kacey Musgraves,Deeper Well,24,1,14,,,,
26,up,Zach Top,Cold Beer & Country Music,30,23,11,,,,
27,up,Luke Combs,Growin' Up,31,1,106,,,,
28,down,Jon Pardi,California Sunrise,27,12,241,,,,
29,up,Lainey Wilson,Bell Bottom Country,29,6,91,,,,
30,down,Megan Moroney,Lucky,28,4,67,,,,
31,down,HARDY,the mockingbird & THE CROW,26,1,88,,,,
32,down,Kameron Marlowe,Keepin' the Lights On,12,12,6,,,,
33,up,Taylor Swift,Taylor Swift (Bonus Track Version),33,14,241,,,,
34,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),35,1,77,,,,
35,down,Chris Stapleton,Starting Over,34,1,191,75,2020-11-01,14,2020-11-22
36,down,The Red Clay Strays,Moment of Truth,32,20,40,,,,
37,down,Treaty Oak Revival,No Vacancy,36,32,34,,,,
38,down,Bailey Zimmerman,Religiously. The Album.,37,2,66,,,,
39,up,Carly Pearce,hummingbird,77,39,2,,,,
40,up,Ole 60,Three Twenty Four - EP,41,14,17,,,,
41,down,HARDY,A ROCK,38,1,199,51,2020-09-06,28,2020-09-13
42,up,Gavin Adcock,Actin’ Up Again,78,42,2,,,,
43,up,Kacey Musgraves,Golden Hour,43,8,241,,,,
44,up,Redferrin,Old No. 7,44,38,14,,,,
45,up,Nate Smith,Through the Smoke,45,4,11,,,,
46,up,テイラー・スウィフト,Red,47,1,146,,,,
47,up,Cody Johnson,Leather,49,3,39,,,,
48,up,Sam Hunt,Montevallo,51,18,241,,,,
49,up,ERNEST,"NASHVILLE, TENNESSEE",50,10,14,,,,
50,down,Owen Riegling,Bruce County - EP,42,13,4,,,,
51,up,Taylor Swift,Fearless,52,6,210,,,,
52,up,Luke Bryan,Crash My Party (Deluxe),54,27,73,,,,
53,up,Luke Bryan,Tailgates & Tanlines,63,12,189,,,,
54,up,Colter Wall,Imaginary Appalachia,55,34,41,,,,
55,down,Charley Crockett,$10 Cowboy,46,12,11,,,,
56,up,Florida Georgia Line,Anything Goes (Deluxe Version),62,31,133,,,,
57,up,Chris Stapleton,"From A Room, Volume 2",57,16,241,,,,
58,up,Dylan Scott,Livin' My Best Life (Still),58,7,17,,,,
59,down,Matt Lang,All Night Longer,48,15,6,,,,
60,-,Luke Bryan,Mind Of A Country Boy,-,60,1,,,,
61,down,Dylan Gossett,No Better Time - EP,56,12,37,,,,
62,down,Shania Twain,Come On Over (Special Edition),61,16,80,,,,
63,up,Koe Wetzel,Noise Complaint,73,61,34,,,,
64,up,Chris Stapleton,"From A Room, Volume 1",71,17,241,,,,
65,down,Colter Wall,Little Songs,64,4,51,,,,
66,down,Josh Ross,Complicated,53,3,18,,,,
67,down,Jason Aldean,Rearview Town,65,18,241,,,,
68,down,Tyler Hubbard,Strong,60,17,16,,,,
69,up,Zac Brown Band,The Foundation,72,31,68,,,,
70,up,Jason Aldean,My Kinda Party,70,30,241,,,,
71,down,Warren Zeiders,Pretty Little Poison (Deluxe),59,16,18,,,,
72,down,Taylor Swift,Speak Now (Deluxe Edition),67,3,223,,,,
73,up,Matt Stell,Born Lonely,83,73,2,,,,
74,up,Jon Pardi,Mr. Saturday Night,79,4,99,,,,
75,down,Jordan Davis,Home State,74,14,241,,,,
76,up,Josh Meloy,Where You Came From,86,76,2,,,,
77,down,Colter Wall,Colter Wall,66,43,40,,,,
78,up,Koe Wetzel,Sellout,80,18,132,65,2020-11-29,65,2020-11-29
79,-,Jim Cuddy,All the World Fades Away (With Commentary),-,79,1,,,,
80,-,Orville Peck,Stampede,-,80,1,,,,
81,down,Willie Nelson,The Border,39,39,3,,,,
82,-,The Reklaws,Good Ol' Days,-,10,16,,,,
83,up,Brooks & Dunn,The Greatest Hits Collection,88,36,219,,,,
84,down,Dan + Shay,Dan + Shay,82,3,239,92,2019-11-17,45,2020-02-02
85,down,Stephen Wilson Jr.,søn of dad,75,35,29,,,,
86,down,Jason Aldean,Wide Open,85,31,181,,,,
87,-,Jon Pardi,Heartache Medication (Deluxe Version),-,19,170,,,,
88,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,88,1,,,,
89,up,Anne Wilson,REBEL,89,27,13,,,,
90,down,Eric Church,Mr. Misunderstood,76,34,227,,,,
91,-,Nate Smith,NATE SMITH (DELUXE),-,3,60,,,,
92,-,Orville Peck,Stampede: Vol. 1,-,92,1,,,,
93,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,93,1,,,,
94,down,Riley Green,Different 'Round Here,90,12,238,99,2019-10-06,99,2019-10-06
95,down,Charles Wesley Godwin,Family Ties,69,15,46,,,,
96,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,68,23,10,,,,
97,-,Tyler Childers,Rustin' In The Rain,-,4,40,,,,
98,down,Sam Hunt,SOUTHSIDE,91,1,223,61,2020-04-05,20,2020-04-12
99,-,Riley Green,Ain't My Last Rodeo,-,5,41,,,,
100,-,Wyatt Flores,Half Life,-,14,10,,,,
