Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,112,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,113,,,,
3,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,Still,16,1,106,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,114,,,,
6,-,Jehovah Shalom Acapella,Happy New Year,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,114,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,108,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,92,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,114,,,,
11,down,Hillsong UNITED,Desert Song,10,2,112,,,,
12,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,114,,,,
13,up,Hillsong Live,Mighty to Save,13,3,112,,,,
14,up,Linda Davis,Shout to the Lord,15,5,112,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,85,,,,
16,-,Chris Tomlin,How Great Is Our God,-,16,4,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,17,6,113,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,3,105,,,,
19,up,Hillsong UNITED,None But Jesus,19,3,112,,,,
20,up,Hillsong Worship,Who You Say I Am,20,2,105,,,,
21,-,The Afters,Moments Like This,-,3,8,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,106,,,,
23,down,Don Moen,Thank You Lord,22,1,95,,,,
24,down,Hillsong Worship,Through It All,12,4,102,,,,
25,down,Legend the Band,Joy to the World (Piano),6,6,2,,,,
26,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,112,,,,
27,down,Sixpence None the Richer,There She Goes,25,8,111,,,,
28,-,Hillsong UNITED,Love Is War,-,21,3,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,78,85,2020-03-22,78,2020-03-29
30,-,Afy Douglas,Savior (Live),-,30,1,,,,
31,down,Matt Maher,"Lord, I Need You",29,6,106,,,,
32,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),84,15,8,,,,
33,down,Emerson Drive,I Can Only Imagine,30,8,110,,,,
34,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,8,,,,
35,-,Benjamin Dube,Paul & Silas,-,35,1,,,,
36,down,MercyMe,I Can Only Imagine,33,4,103,,,,
37,-,Joyous Celebration,Bayede Kuwe (Live),-,37,1,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,107,,,,
39,down,Kirk Franklin,I Smile,35,6,108,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,5,98,,,,
41,-,Infraction Music,Planet,-,41,1,,,,
42,-,Joe Praize,Unchangeable (Live),-,42,1,,,,
43,down,Hillsong Live,I Give You My Heart,40,5,110,,,,
44,-,Mercy Chinwo,Omekannaya (Live),-,44,1,,,,
45,-,Afy Douglas,Savior (Studio Cut),-,45,1,,,,
46,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],42,6,82,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,19,103,,,,
48,up,Remi Collins,Million Little Miracles,86,48,2,,,,
49,up,Hezekiah Walker,Every Praise (Radio Edit),49,9,103,,,,
50,up,Hezekiah Walker,Every Praise,51,14,97,,,,
51,up,Don Moen,God Will Make a Way,53,6,97,,,,
52,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],54,4,37,,,,
53,up,Passion,Our God (feat. Chris Tomlin) [Live],56,34,98,,,,
54,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,54,1,,,,
55,up,Elevation Worship,Give Me Faith (Bonus Track),57,11,96,,,,
56,up,Don Moen,I Offer My Life,58,7,95,,,,
57,up,Sinach,Way Maker,59,1,71,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,2,82,,,,
59,up,Leeland,Way Maker (Live),60,1,82,,,,
60,up,Maranatha! Praise Band,Mighty to Save,62,6,83,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,84,,,,
62,up,ステイシー・オリコ,Stuck,66,44,83,,,,
63,up,Sidewalk Prophets,This Is Not Goodbye,68,3,39,,,,
64,up,Hillsong Worship,Cornerstone (Live),69,9,81,,,,
65,up,Maranatha! Music,"Lord, I Lift Your Name On High",70,25,73,,,,
66,up,Maranatha! Music,How Great Is Our God,71,14,71,,,,
67,up,Candi Staton,Young Hearts Run Free,72,10,55,,,,
68,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],73,54,64,,,,
69,up,Michael W. Smith,Above All,74,14,40,,,,
70,up,Don Moen,God Will Make a Way,75,13,34,,,,
71,down,カーク・フランクリン,123 Victory,52,52,2,,,,
72,up,Casting Crowns,Glorious Day (Living He Loved Me),76,15,59,,,,
73,up,Maranatha! Music,Here I Am to Worship,77,20,46,,,,
74,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),78,25,56,,,,
75,up,Sixpence None the Richer,Kiss Me,81,7,29,,,,
76,up,Tim Hughes,Happy Day (Live),82,60,47,,,,
77,down,Kirk Franklin,Wanna Be Happy?,55,55,2,,,,
78,down,Joyous Celebration,Vus'Owakho (Live),61,61,2,,,,
79,down,Joyous Celebration,Mandilive (Live),63,63,2,,,,
80,-,Hillsong Worship,I Will Run to You (Live),-,26,2,,,,
81,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),26,13,7,,,,
82,down,Joyous Celebration,O Mohau (Live),67,67,2,,,,
83,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),41,27,5,,,,
84,-,Moses Bliss,Too Faithful,-,39,1,,,,
85,-,Clint Brown,I'm With You Always,-,42,1,,,,
86,-,Clint Brown,My Sin His Sacrifice,-,44,1,,,,
87,-,Clint Brown,I'd Do It All over Again,-,46,1,,,,
88,-,Clint Brown,Breathe On Me,-,48,1,,,,
89,down,Jamie Grace,Beautiful Day,83,4,43,,,,
90,down,Hillsong UNITED,The Stand,88,19,38,,,,
91,down,Dunsin Oyekan,If All I Say Is Jesus,45,13,4,,,,
92,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],48,48,2,,,,
93,down,Lifetree Kids,Thankful,50,43,2,,,,
94,down,Benjamin Dube,Ithuba Lokuthandaza,9,9,3,,,,
95,down,Maranatha! Praise Band,Give Thanks,91,14,31,,,,
96,down,Maranatha! Music,Open the Eyes of My Heart,92,31,29,,,,
97,down,The Faith Crew,Household of Faith,37,37,2,,,,
98,down,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",14,14,3,,,,
99,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],99,4,21,,,,
100,down,Ilyas Mao,Rahman Ya Rahman,31,31,2,,,,
