Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,121,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,3,1,120,,,,
3,up,Casting Crowns,Who Am I,4,1,119,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,121,,,,
5,up,Sanctus Real,Confidence,77,5,5,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,115,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,121,,,,
8,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",19,8,18,,,,
9,-,Charlie & Jill Leblanc,Listen to His Heart,-,9,1,,,,
10,down,Hillsong Worship,Still,1,1,113,,,,
11,up,Hillsong UNITED,Desert Song,11,2,119,,,,
12,up,Leeland,Way Maker (Live),58,1,87,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,121,,,,
14,down,Lauren Daigle,You Say,2,1,116,47,2019-10-06,47,2019-10-06
15,down,Hillsong Live,Mighty to Save,14,3,119,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,99,,,,
17,down,Linda Davis,Shout to the Lord,15,5,119,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,91,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,16,6,120,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,3,112,,,,
21,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],10,6,88,,,,
22,down,Hillsong UNITED,None But Jesus,21,3,119,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,113,,,,
24,up,Don Moen,Thank You Lord,24,1,102,,,,
25,-,Phil Wickham,Battle Belongs,-,11,11,,,,
26,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,119,,,,
27,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],42,25,16,,,,
28,down,Sixpence None the Richer,There She Goes,27,8,118,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,85,85,2020-03-22,78,2020-03-29
30,down,Hillsong Worship,Through It All,29,4,109,,,,
31,down,Hillsong Worship,Who You Say I Am,7,2,112,,,,
32,down,Matt Maher,"Lord, I Need You",30,6,113,,,,
33,down,Kirk Franklin,I Smile,31,6,115,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,105,,,,
35,down,MercyMe,I Can Only Imagine,34,4,110,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,114,,,,
37,-,Victor Thompson,Dependable God,-,2,4,,,,
38,up,Hillsong Live,I Give You My Heart,38,5,116,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,19,109,,,,
40,up,Hillsong Worship,Shout to the Lord,56,19,6,,,,
41,up,Hezekiah Walker,Every Praise (Radio Edit),41,9,109,,,,
42,up,Phil Wickham,Hymn of Heaven (Radio Version),84,34,2,,,,
43,up,Hezekiah Walker,Every Praise,43,14,103,,,,
44,up,Sanctus Real,My God Is Still the Same,85,44,2,,,,
45,down,Don Moen,God Will Make a Way,44,6,103,,,,
46,up,Sanctus Real,"Today, Tomorrow and Forever (Acoustic)",87,46,2,,,,
47,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],45,4,43,,,,
48,down,Passion,Our God (feat. Chris Tomlin) [Live],47,34,103,,,,
49,up,Elevation Worship,Give Me Faith (Bonus Track),50,11,101,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,88,,,,
51,-,Hillsong UNITED,Another in the Fire (Live),-,30,3,,,,
52,down,Don Moen,I Offer My Life,51,7,100,,,,
53,down,Sinach,Way Maker,52,1,76,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,91,3,46,,,,
55,up,Maranatha! Praise Band,Mighty to Save,60,6,88,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,41,89,,,,
57,up,ステイシー・オリコ,Stuck,63,15,88,,,,
58,-,Charlie & Jill Leblanc,Glory to the Lamb,-,58,1,,,,
59,up,Hillsong Worship,Cornerstone (Live),73,9,86,,,,
60,-,Charlie & Jill Leblanc,Holy,-,60,1,,,,
61,up,Maranatha! Music,"Lord, I Lift Your Name On High",74,25,78,,,,
62,-,Charlie & Jill Leblanc,All That Is Within Me,-,62,1,,,,
63,up,Maranatha! Music,How Great Is Our God,76,14,76,,,,
64,-,Charlie & Jill Leblanc,I Am With You,-,64,1,,,,
65,up,Candi Staton,Young Hearts Run Free,78,10,60,,,,
66,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],79,54,69,,,,
67,up,Sixpence None the Richer,Kiss Me,82,7,35,,,,
68,up,Michael W. Smith,Above All,80,14,45,,,,
69,-,Charlie & Jill Leblanc,Lord I Lift Your Name On High/Lift Up the Name,-,69,1,,,,
70,up,Don Moen,God Will Make a Way,81,13,38,,,,
71,up,Casting Crowns,Glorious Day (Living He Loved Me),83,15,63,,,,
72,up,Maranatha! Music,Here I Am to Worship,92,20,50,,,,
73,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),93,25,60,,,,
74,up,Tim Hughes,Happy Day (Live),94,60,51,,,,
75,up,Jamie Grace,Beautiful Day,99,4,47,,,,
76,-,Hillsong UNITED,The Stand,-,19,41,,,,
77,-,Maranatha! Praise Band,Give Thanks,-,14,34,,,,
78,-,Maranatha! Music,Open the Eyes of My Heart,-,31,32,,,,
79,-,Hillsong Live,From the Inside Out (Live),-,26,27,,,,
80,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,21,,,,
81,-,Maranatha! Music,You Are My All in All,-,3,23,,,,
82,-,Hillsong UNITED,Hosanna,-,19,15,,,,
83,-,Bryan White,God of Wonders,-,35,22,,,,
84,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),48,10,7,,,,
85,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,21,,,,
86,down,Hillsong Worship,Worthy Is the Lamb,12,12,3,,,,
87,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,87,1,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],96,4,27,,,,
89,down,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",37,37,4,,,,
90,down,Don Moen & Paul Wilbur,The Power of Your Love,18,15,6,,,,
91,-,Vinesong,Let Your Living Water Flow,-,10,4,,,,
92,down,Pentatonix,Amazing Grace (My Chains Are Gone),39,34,4,,,,
93,-,planetboom,New Levels,-,33,3,,,,
94,-,Child Evangelism Fellowship,Turn Your Eyes to Jesus,-,48,1,,,,
95,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,3,10,,,,
96,down,Don Moen,God With Us,33,33,2,,,,
97,-,Instrumental Inspirations,Your Grace Is Enough (As Made Popular By Chris Tomlin),-,39,9,,,,
98,-,Amy Grant,That's What Love Is For,-,12,13,,,,
99,-,Chris Tomlin,I Lift My Hands,-,19,6,,,,
100,down,Hillsong Worship,What a Beautiful Name,59,5,26,,,,
