Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Casting Crowns,Who Am I,2,1,200,,,,
3,up,Lauren Daigle,You Say,4,1,197,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,205,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,196,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,12,1,204,,,,
7,-,Ellie Holcomb,I Will Carry You (Radio Version),-,7,1,,,,
8,down,Diamond Rio,Open the Eyes of My Heart,6,6,204,,,,
9,up,Trinecia Butler,How Great Is Our God,14,3,205,,,,
10,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,10,1,,,,
11,up,Athenas,"Contigo, María (feat. Kairy Marquez)",78,11,2,,,,
12,up,Titled Under The Influence,No Label (Live),27,12,2,,,,
13,up,Hillsong UNITED,Desert Song,18,2,203,,,,
14,-,Kimberly and Alberto Rivera,You've Only Just Began,-,14,1,,,,
15,up,Hillsong Worship,Still,20,1,197,,,,
16,-,New Wine,Yeshua / Our God Reigns (feat. André Aquino) [Live],-,16,1,,,,
17,-,SeaGlass Worship,Awaken the Dawn,-,17,1,,,,
18,up,Linda Davis,Shout to the Lord,21,5,203,,,,
19,-,Kimberly and Alberto Rivera,All Things New,-,19,1,,,,
20,up,Hillsong Live,Mighty to Save,22,3,203,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,3,194,,,,
22,down,Stuart Townend,How Deep the Father's Love For Us (Live),16,16,2,,,,
23,down,Kirk Franklin,I Smile,7,6,197,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,179,,,,
25,up,Hillsong Worship,Who You Say I Am,26,2,189,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,168,85,2020-03-22,78,2020-03-29
27,up,Laura Story,Blessings,89,18,15,,,,
28,up,Phil Wickham,The Jesus Way,31,24,6,,,,
29,down,Don Moen,God Will Make a Way,13,6,183,,,,
30,-,SeaGlass Worship,Bringing the Fire,-,30,1,,,,
31,-,Diarcinies Mpongo,Netwama,-,31,1,,,,
32,down,Elevation Worship,Give Me Faith (Bonus Track),11,11,182,,,,
33,down,Hillsong UNITED,None But Jesus,30,3,203,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),32,4,195,,,,
35,-,Zubi & anatu,My Mind,-,24,3,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,186,,,,
37,up,Darlene Zschech,Jesus At the Center (Live),88,19,6,,,,
38,down,Maranatha! Music,You Are My All in All,3,3,46,,,,
39,down,Rachel Robinson,[Amazing Love] You Are My King,34,12,202,,,,
40,down,Nongcebo Buthelezi,Yebo Nkosi Ngiza Kuwe,35,35,2,,,,
41,down,NCU Worship Live,Finally in Unity (feat. Grace Renstrom),39,39,2,,,,
42,down,Matt Maher,"Lord, I Need You",36,6,193,,,,
43,down,Phil Wickham,Reason I Sing (Acoustic),41,38,2,,,,
44,down,Don Moen,I Offer My Life,17,7,180,,,,
45,down,Hillsong Live,I Give You My Heart,38,5,198,,,,
46,down,Emerson Drive,I Can Only Imagine,40,8,197,,,,
47,down,one sonic society,Never Once,15,15,8,,,,
48,down,MercyMe,I Can Only Imagine,42,4,193,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,197,,,,
50,down,Hillsong Worship,Through It All,44,4,189,,,,
51,down,Sixpence None the Richer,Kiss Me,45,1,204,,,,
52,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,192,,,,
53,down,Hezekiah Walker,Every Praise (Radio Edit),49,9,192,,,,
54,down,Hezekiah Walker,Every Praise,53,14,186,,,,
55,up,CNOW UNITED,Way Maker (feat. Gabriela) [Live],90,55,2,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,171,,,,
57,up,Studio3,Waymaker (Acoustic Version),93,57,2,,,,
58,up,Leeland,Way Maker (Live),58,1,170,,,,
59,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,13,,,,
60,down,Riley Clemmons,Over And Over (feat. Lauren Alaina),54,26,9,,,,
61,down,Sidewalk Prophets,This Is Not Goodbye,60,3,127,,,,
62,down,Whitney Houston & CeCe Winans,Count On Me,61,15,26,,,,
63,down,Hillsong Worship,Cornerstone (Live),62,9,166,,,,
64,down,Maranatha! Music,How Great Is Our God,63,14,155,,,,
65,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,41,170,,,,
66,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),69,18,13,,,,
67,up,ステイシー・オリコ,Stuck,70,15,169,,,,
68,up,Candi Staton,Young Hearts Run Free,76,10,141,,,,
69,-,David Dam,My Altar (Cover),-,69,1,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],79,4,99,,,,
71,up,Maranatha! Praise Band,Mighty to Save,80,6,169,,,,
72,-,Karwirwa Laura,Ujulikane (feat. Alice Kimanzi),-,72,1,,,,
73,-,Alice Kimanzi,Yesu Wangu,-,73,1,,,,
74,-,André Fernandes,Blend,-,74,1,,,,
75,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,75,1,,,,
76,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,33,2,,,,
77,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,77,1,,,,
78,-,Limoblaze & Ada Ehi,Okay,-,78,1,,,,
79,down,Rebekah Dawn,Oh My Soul (feat. Mary Monari),9,9,2,,,,
80,down,PAUL CLEMENT,Amefanya Mungu,19,19,2,,,,
81,down,Norton Hall Band,This Is My Father's World,66,66,2,,,,
82,down,Riley Clemmons,Fighting for Me,67,55,3,,,,
83,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),71,9,9,,,,
84,down,Katy Nichole,In Jesus Name (God Of Possible),81,18,3,,,,
85,down,Michael W. Smith,Above All,82,14,120,,,,
86,down,Casting Crowns,Glorious Day (Living He Loved Me),83,15,133,,,,
87,down,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),73,11,4,,,,
88,down,Hillsong Worship,King of Kings,74,26,3,,,,
89,-,Neil Douglas-Klotz,"Entire Prayer in Aramaic, Line-By-Line",-,37,1,,,,
90,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",59,22,8,,,,
91,down,Maranatha! Music,"Lord, I Lift Your Name On High",84,25,157,,,,
92,-,Prince Chike,Greatest Love of All,-,49,1,,,,
93,down,كورال كلمة الحياة,صباح الخير,37,2,5,,,,
94,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,21,24,,,,
95,down,Danny Gokey,Stay Strong,46,12,5,,,,
96,down,Kambua,Ametenda Zaidi,48,48,2,,,,
97,down,PAUL CLEMENT,MWEMA (feat. BELLA KOMBO),51,51,2,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),85,25,126,,,,
99,down,Don Moen,Heal Me O Lord,24,24,10,,,,
100,down,All-4-One,Someone Who Lives in Your Heart,55,55,2,,,,
