Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,41,,,,
2,up,Casting Crowns,Who Am I,3,1,40,,,,
3,up,Lauren Daigle,You Say,7,1,40,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,8,1,41,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,1,1,41,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",18,1,39,,,,
7,-,Hillsong Young & Free,Uncomplicated (Live),-,7,1,,,,
8,up,Hillsong UNITED,Desert Song,23,2,41,,,,
9,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,9,1,,,,
10,up,Hillsong Worship,Still,13,1,36,,,,
11,up,Matt Maher,"Lord, I Need You",74,6,35,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),24,2,41,,,,
13,-,Natalie Grant,Face to Face,-,13,1,,,,
14,up,Hillsong Live,Mighty to Save,25,3,41,,,,
15,down,Trinecia Butler,How Great Is Our God,5,3,41,,,,
16,-,Cimorelli,King of My Heart (Acoustic),-,16,1,,,,
17,up,Linda Davis,Shout to the Lord,27,5,40,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,29,6,41,,,,
19,-,Hillsong Young & Free,Never Have I Ever (Live),-,19,1,,,,
20,-,Benjamin Dube,He Keeps On Doing,-,20,1,,,,
21,-,Hillsong Young & Free,Lord Send Revival (Live),-,21,1,,,,
22,up,Hillsong UNITED,None But Jesus,33,3,40,,,,
23,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,23,1,,,,
24,-,Mvmt Youth Music,Here Again (Live),-,24,1,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,37,12,40,,,,
26,-,The Faith Crew,Solo Puedo Imaginarme (I CAN ONLY IMAGINE),-,26,1,,,,
27,-,MercyMe,Finish What He Started,-,27,1,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,15,85,2020-03-22,78,2020-03-29
29,up,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),54,29,2,,,,
30,-,Keith & Kristyn Getty,Consider The Stars,-,30,1,,,,
31,-,The Edwin Hawkins Singers,Ooh Child,-,31,1,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,4,36,,,,
33,-,MercyMe,Word of God Speak,-,33,2,,,,
34,up,Sixpence None the Richer,There She Goes,43,8,39,,,,
35,up,Emerson Drive,I Can Only Imagine,47,8,38,,,,
36,up,Hillsong Worship,Who You Say I Am,48,2,36,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day,-,37,1,,,,
38,-,Michael W. Smith,Above All,-,14,12,,,,
39,up,Hillsong Live,I Give You My Heart,51,5,38,,,,
40,-,The Plain Truth,Father of Lights (At Christian Family Church Johannesburg) [Live],-,40,1,,,,
41,-,Laura Story,Blessings,-,18,1,,,,
42,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,42,1,,,,
43,up,Kirk Franklin,I Smile,55,6,35,,,,
44,-,MercyMe,Finally Home (Edit),-,44,1,,,,
45,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],58,6,11,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,19,34,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,37,,,,
48,down,Power Praise,Pag-ibig Mo Ang Tangi Kong Kalakasan,28,28,2,,,,
49,up,ステイシー・オリコ,Stuck,76,15,28,,,,
50,-,Riana Nel & Retief Burger,Die Seën,-,33,1,,,,
51,-,Carlton Pearson and the Higher Dimensions Choir,When I See Jesus (Face To Face) [Live],-,13,1,,,,
52,up,Steven Curtis Chapman,I Will Be Here,65,7,7,,,,
53,down,Don Moen,God Will Make a Way,35,6,29,,,,
54,down,Don Moen,I Offer My Life,38,7,30,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,23,,,,
56,down,Chicago Mass Choir,Thank You Thank You Jesus,16,16,2,,,,
57,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,7,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),79,1,18,,,,
59,up,Passion,Our God (feat. Chris Tomlin) [Live],80,34,31,,,,
60,-,Maranatha! Praise Band,Seek Ye First,-,49,1,,,,
61,down,Hillsong Worship,What a Beautiful Name,10,3,37,,,,
62,down,Leeland,Way Maker (Live),46,1,27,,,,
63,-,Chris Shalom,My Beautifier,-,25,3,,,,
64,down,Leeland,Way Maker (Single Version),4,4,2,,,,
65,down,Maranatha! Vocal Band,Rock of My Salvation,22,22,2,,,,
66,down,Hillsong Worship,Through It All,19,4,33,,,,
67,up,MercyMe,I Can Only Imagine,81,4,32,,,,
68,-,Jeremy Camp,I Still Believe (2020 Version),-,18,1,,,,
69,down,Hillsong Worship,So Will I (100 Billion X),63,15,6,,,,
70,up,Elevation Worship,Give Me Faith (Bonus Track),82,11,29,,,,
71,down,The War Within,Way Maker (Acoustic),11,11,2,,,,
72,up,Hezekiah Walker,Every Praise,86,14,31,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,5,32,,,,
74,down,Don Moen,'Tis So Sweet to Trust in Jesus,14,14,2,,,,
75,up,Hezekiah Walker,Every Praise (Radio Edit),91,9,32,,,,
76,-,Sunday Service Choir,Balm in Gilead,-,73,1,,,,
77,down,Don Moen,Trust and Obey,20,20,2,,,,
78,up,Don Moen,Thank You Lord,94,1,28,,,,
79,-,Takesure Zamar Ncube,Nhare Yangu,-,23,1,,,,
80,-,Simply Worship,You Say (feat. Kayla Borman),-,25,1,,,,
81,up,Maranatha! Praise Band,Mighty to Save,95,6,26,,,,
82,down,Planetshakers,It's Your Love (Live),44,44,2,,,,
83,down,Hillsong Worship,O Praise the Name (Anástasis),6,6,2,,,,
84,down,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],9,9,4,,,,
85,down,Maranatha! Praise Band,What a Good God You've Been To Me,12,12,2,,,,
86,down,Ron Kenoly & Integrity's Hosanna! Music,For the Lord Is Good (Live) [Live],15,15,2,,,,
87,down,Jonathan McReynolds,Make Room,71,71,2,,,,
88,down,Jonathan McReynolds,Cycles (feat. DOE),72,69,3,,,,
89,down,William McDowell,Withholding Nothing (Radio Version),73,41,2,,,,
90,-,Zimpraise,Mufudzi Ndiye Jehovha (Live),-,40,2,,,,
91,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],96,41,28,,,,
92,-,Zimpraise,Ndovimba Nemi (Chorus Version) [Live],-,54,1,,,,
93,down,Hillsong Worship,Here I Am to Worship / Call,30,9,7,,,,
94,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",39,21,5,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,2,9,,,,
96,down,Hillsong Worship,What a Beautiful Name,32,5,8,,,,
97,up,Hillsong Worship,Cornerstone (Live),98,9,28,,,,
98,down,Hillsong Worship,I Surrender (Live),26,10,4,,,,
99,up,Maranatha! Music,"Lord, I Lift Your Name On High",99,25,26,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,26,,,,
