Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,181,,,,
2,up,كورال كلمة الحياة,صباح الخير,56,2,2,,,,
3,up,Lauren Daigle,You Say,19,1,180,47,2019-10-06,47,2019-10-06
4,down,Matt Redman,"10,000 Reasons (Bless the Lord)",2,1,177,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,3,1,185,,,,
6,-,Matt Redman,Let There Be Wonder (Live),-,6,1,,,,
7,up,The Belonging Co & Andrew Holt,I Stand (Live),84,7,2,,,,
8,up,Jenn Johnson,Goodness of God (Radio Version),74,8,10,,,,
9,up,The Belonging Co & Cody Carnes,Christ Be Magnified (Live),88,9,2,,,,
10,down,Trinecia Butler,How Great Is Our God,4,3,186,,,,
11,up,The Belonging Co & Danny Gokey,Every Victory (Live),91,11,3,,,,
12,-,Eliot Makuyana,Tinorumbidza,-,12,1,,,,
13,down,Hillsong UNITED,Desert Song,6,2,184,,,,
14,down,Hillsong Worship,Still,5,1,178,,,,
15,down,Linda Davis,Shout to the Lord,8,5,184,,,,
16,up,Leeland,Way Maker (Live),48,1,152,,,,
17,down,Hillsong Live,Mighty to Save,9,3,184,,,,
18,-,Phil Wickham,Battle Belongs,-,11,27,,,,
19,-,D.Reign,Flee (Ndimulokole),-,19,1,,,,
20,down,Hillsong Worship,What a Beautiful Name,11,3,175,,,,
21,-,Heritage Singers,Will You Love Jesus More,-,21,1,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,12,6,185,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,163,,,,
24,down,Hillsong UNITED,None But Jesus,15,3,184,,,,
25,-,Theophilus William,Aanantha Thuthi Oli,-,25,1,,,,
26,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,21,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,4,176,,,,
28,-,I.D.O.4,God of Israel,-,28,1,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,2,150,85,2020-03-22,78,2020-03-29
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,167,,,,
31,down,Kirk Franklin,I Smile,21,6,178,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,184,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],64,2,22,,,,
34,down,Hillsong Live,I Give You My Heart,24,5,180,,,,
35,down,Don Moen,God Will Make a Way,25,6,167,,,,
36,up,Salt Of The Sound,Nearer My God to Thee (Eventide Mix),58,36,2,,,,
37,up,Sanctus Real,Confidence,69,5,17,,,,
38,down,Emerson Drive,I Can Only Imagine,27,8,179,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,7,179,,,,
40,up,Ingrid DuMosch & The London Fox Singers,There Is Power In the Name of Jesus,95,40,2,,,,
41,down,MercyMe,I Can Only Imagine,29,4,175,,,,
42,down,Hillsong Worship,Through It All,31,4,171,,,,
43,down,Sixpence None the Richer,Kiss Me,35,1,186,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,156,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,19,174,,,,
46,down,Hezekiah Walker,Every Praise (Radio Edit),39,9,174,,,,
47,up,Colton Dixon,Build a Boat,77,29,5,,,,
48,down,Hezekiah Walker,Every Praise,41,14,168,,,,
49,down,Don Moen,I Offer My Life,43,7,162,,,,
50,down,Elevation Worship,Nothing Is Wasted,16,16,2,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,51,1,,,,
52,-,Tarryn Lamb,How Men of Yarn,-,17,1,,,,
53,-,Hillsong Young & Free,Wake (Live),-,53,1,,,,
54,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,11,13,,,,
55,-,Newsboys,God's Not Dead (Like a Lion),-,17,4,,,,
56,-,Jesus Culture & Worship Together,Love Has A Name (feat. Kim Walker-Smith),-,56,1,,,,
57,up,CeCe Winans,I Surrender All,80,57,2,,,,
58,down,Lenny LeBlanc,Here I Am to Worship,13,1,186,,,,
59,-,Nadeem Mohammed,Going Home,-,59,1,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,2,153,,,,
61,down,Elevation Worship,Give Me Faith (Bonus Track),47,11,164,,,,
62,-,Soul Survivor,This I Believe (The Creed) [feat. Beth Croft] [Live],-,62,1,,,,
63,down,Sidewalk Prophets,This Is Not Goodbye,49,3,109,,,,
64,-,Cory Asbury,Reckless Love,-,8,24,,,,
65,-,Nathaniel Bassey,Adonai,-,65,3,,,,
66,-,Maranatha! Music,You Are My All in All,-,3,37,,,,
67,-,Lenny LeBlanc,There Is None Like You,-,67,1,,,,
68,-,Hillsong Worship,See The Light (Live),-,44,4,,,,
69,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,13,5,,,,
70,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,56,3,,,,
71,-,Grace Lubega & Dreign,Thou Shall Not Fear,-,71,1,,,,
72,down,Jeremy Camp,Keep Me in the Moment,57,57,2,,,,
73,-,Stacey Peretzki,I Believe,-,19,1,,,,
74,down,Sinach,Way Maker,50,1,141,,,,
75,-,Phil Wickham,This Is Our God,-,8,4,,,,
76,down,Hillsong Worship,Cornerstone (Live),51,9,149,,,,
77,down,Maranatha! Music,How Great Is Our God,52,14,138,,,,
78,down,Chris Tomlin,Holy Forever,40,10,5,,,,
79,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],53,41,153,,,,
80,down,ステイシー・オリコ,Stuck,54,15,152,,,,
81,down,Candi Staton,Young Hearts Run Free,55,10,124,,,,
82,-,Lenny LeBlanc & Integrity's Hosanna! Music,There Is None Like You (Live),-,39,6,,,,
83,-,Phil Wickham,Living Hope,-,11,9,,,,
84,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,35,1,,,,
85,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,10,8,,,,
86,-,Hillsong Young & Free,Alive (Live),-,58,2,,,,
87,down,Whitney Houston & CeCe Winans,Count On Me,83,15,9,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],59,4,82,,,,
89,down,Maranatha! Praise Band,Mighty to Save,60,6,152,,,,
90,up,Hillsong Live,From the Inside Out (Live),97,26,49,,,,
91,-,Hillsong Worship,With All I Am,-,29,13,,,,
92,down,Life Fountain Team فريق ينبوع الحياة,لحن جى ناى نان - ارحمنا,30,30,2,,,,
93,down,Father Nehme Nehme,صلاتي,10,10,2,,,,
94,down,Casting Crowns,Glorious Day (Living He Loved Me),61,15,117,,,,
95,down,Maranatha! Music,"Lord, I Lift Your Name On High",62,25,141,,,,
96,down,Michael W. Smith,Above All,65,14,102,,,,
97,down,The AsidorS,Be With You,7,7,2,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,110,,,,
99,down,Hillsong Worship,I Surrender (Live),67,10,61,,,,
100,down,Hillsong Worship,Here I Am to Worship / Call,68,9,34,,,,
