Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny LeBlanc,Here I Am to Worship,5,1,180,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,179,,,,
3,down,Casting Crowns,Who Am I,1,1,175,,,,
4,down,Lauren Daigle,You Say,3,1,174,47,2019-10-06,47,2019-10-06
5,up,Linda Davis,Shout to the Lord,15,5,178,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,150,,,,
7,-,Gaither Vocal Band,Glorious Impossible,-,7,1,,,,
8,up,Hillsong Worship,What a Beautiful Name,19,3,169,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,171,,,,
10,-,El Shaddai,Yahweh Se Manifestă,-,10,1,,,,
11,-,Jessy Dixon,Touch Me Lord Jesus,-,11,1,,,,
12,up,Rachel Robinson,[Amazing Love] You Are My King,34,12,178,,,,
13,-,Louis Brittz & Réana Nel,Jabes Se Gebed,-,13,1,,,,
14,down,Trinecia Butler,How Great Is Our God,10,3,180,,,,
15,up,Casting Crowns,Glorious Day (Living He Loved Me),95,15,111,,,,
16,down,Hillsong UNITED,Desert Song,13,2,178,,,,
17,down,Hillsong Worship,Still,14,1,172,,,,
18,-,Charlie Daniels,Awesome God,-,18,2,,,,
19,-,Lindell Cooley & Integrity's Hosanna! Music,This Love (Live),-,19,1,,,,
20,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,7,,,,
21,down,Hillsong Live,Mighty to Save,16,3,178,,,,
22,-,Gaither Vocal Band,Alpha and Omega,-,22,1,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,18,6,179,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,157,,,,
25,-,Caleb and Kelsey,Goodness of God,-,25,1,,,,
26,down,Hillsong Worship,Who You Say I Am,23,2,166,,,,
27,up,Hillsong UNITED,None But Jesus,29,3,178,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,144,85,2020-03-22,78,2020-03-29
29,-,"FOMO Worship, Cameron Parkhurst & Avery Parkhurst",Raise a Hallelujah,-,22,1,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,161,,,,
31,-,Rush of Fools,Lay Me Down,-,31,1,,,,
32,up,Kirk Franklin,I Smile,33,6,172,,,,
33,-,Building 429,White Flag,-,33,1,,,,
34,-,Forrest Frank & Hulvey,No Longer Bound,-,34,2,,,,
35,-,Moise Mbiye,Molimo,-,35,3,,,,
36,up,Matt Maher,"Lord, I Need You",40,6,171,,,,
37,down,Yilma Hailu,Ewnet Silehone,12,12,2,,,,
38,up,Hillsong Live,I Give You My Heart,44,5,174,,,,
39,-,Moise Mbiye,Tango Naye,-,39,3,,,,
40,down,Bill & Gloria Gaither,Moses Take Your Shoes Off,21,21,2,,,,
41,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,26,2,,,,
42,up,Emerson Drive,I Can Only Imagine,47,8,173,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,7,173,,,,
44,up,Don Moen,God Will Make a Way,49,6,161,,,,
45,up,MercyMe,I Can Only Imagine,50,4,169,,,,
46,up,Hillsong Worship,Through It All,52,4,165,,,,
47,down,Jessy Dixon,"Moses, Take Your Shoes Off",27,27,2,,,,
48,up,Sixpence None the Richer,Kiss Me,54,1,180,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,16,,,,
50,up,MercyMe,Flawless,88,50,4,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,168,,,,
52,up,Hezekiah Walker,Every Praise (Radio Edit),57,9,168,,,,
53,up,Hezekiah Walker,Every Praise,58,14,162,,,,
54,-,Gaither Vocal Band,My Journey to the Sky,-,12,1,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,2,147,,,,
56,up,Elevation Worship,Give Me Faith (Bonus Track),62,11,158,,,,
57,-,Louis Brittz,Cantate Dominum,-,46,3,,,,
58,up,Don Moen,I Offer My Life,63,7,156,,,,
59,up,Michael W. Smith,Revelation Song (Live),91,38,3,,,,
60,down,Jessy Dixon,"Touch Me, Lord Jesus",11,11,2,,,,
61,up,Leeland,Way Maker (Live),64,1,146,,,,
62,down,Jessy Dixon,God Be With You,17,17,2,,,,
63,-,Gaither Vocal Band,He's Watching Me,-,6,1,,,,
64,up,Sidewalk Prophets,This Is Not Goodbye,65,3,103,,,,
65,up,Sinach,Way Maker,67,1,135,,,,
66,-,Gebre Yohannes & Ethiopian Orthodox Mezmur,Yemegde Mere YeAyne Brihin - Tegeremkugne Geta,-,66,1,,,,
67,-,Gebre Yohannes & Ethiopian Orthodox Mezmur,Yene Geta,-,67,1,,,,
68,up,Hillsong Worship,Cornerstone (Live),68,9,143,,,,
69,up,Maranatha! Music,How Great Is Our God,69,14,132,,,,
70,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],72,41,147,,,,
71,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,20,20,6,,,,
72,-,Gaither Vocal Band,"Mary, Did You Know? (The Best of the Gaither Vocal Band Album Version)",-,13,1,,,,
73,up,Jessy Dixon,Thank You Lord (For Your Blessings On Me),83,73,2,,,,
74,-,Citizens,In Tenderness (Live),-,74,1,,,,
75,-,Citizens,In Tenderness (Live),-,75,1,,,,
76,down,Steve Green,Household of Faith,61,61,2,,,,
77,down,Steve Green,Find Us Faithful,66,66,2,,,,
78,down,Heritage Singers,We Are the Reason,74,74,2,,,,
79,down,Heritage Singers,I Am Not Ashamed,75,75,2,,,,
80,down,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],77,77,2,,,,
81,down,ステイシー・オリコ,Stuck,73,15,146,,,,
82,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,10,6,,,,
83,-,Gaither Vocal Band,Jesus Messiah,-,55,1,,,,
84,-,Gaither Vocal Band,Way Maker,-,57,1,,,,
85,-,Gaither Vocal Band,"Oh, Can You See It",-,58,1,,,,
86,down,Katy Nichole & Big Daddy Weave,God Is In This Story,38,11,12,,,,
87,-,Gaither Vocal Band,Revive Us Again,-,60,1,,,,
88,-,Gaither Vocal Band,He's Alive,-,64,1,,,,
89,-,Gaither Vocal Band,I Am Loved,-,65,1,,,,
90,-,Gaither Vocal Band,"Loving God, Loving Each Other",-,67,1,,,,
91,-,Gaither Vocal Band,I'm Gonna Sing,-,69,1,,,,
92,-,Gaither Vocal Band,Make It Real,-,72,1,,,,
93,down,Zimpraise,Munhu Yeuka Urihuruva (Live),51,51,2,,,,
94,down,Katy Nichole,Take It To The Cross,53,32,2,,,,
95,down,Jessy Dixon,"Master, The Tempest Is Raging",56,56,2,,,,
96,down,Jessy Dixon,The Wicked Shall Cease Their Troubling,59,59,2,,,,
97,down,Bethel Music & Zahriya Zachary,Back To Life (Live),46,32,6,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],80,4,76,,,,
99,down,Maranatha! Praise Band,Mighty to Save,81,6,146,,,,
100,down,Candi Staton,Young Hearts Run Free,85,10,118,,,,
