Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,52,,,,
2,-,Citizen Way,When I'm with You,-,2,1,,,,
3,up,Casting Crowns,Who Am I,3,1,50,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,52,,,,
5,up,Hillsong Worship,Who You Say I Am,10,2,47,,,,
6,-,Lauren Daigle,You Say,-,1,50,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,6,1,52,,,,
8,-,Judith Babirye,Kulwange,-,8,1,,,,
9,-,SbuNoah,Ewe Getsemane (Live),-,9,1,,,,
10,-,Judith Babirye,Alleluia,-,10,1,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord)",15,1,50,,,,
12,up,Trinecia Butler,How Great Is Our God,16,3,52,,,,
13,up,Hillsong UNITED,Here's to the One (Acoustic),59,13,2,,,,
14,up,Hillsong UNITED,Desert Song,17,2,52,,,,
15,up,Hillsong UNITED,Here's to the One (Live),79,15,2,,,,
16,-,The Afters,Well Done,-,11,3,,,,
17,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),18,2,52,,,,
18,-,Sammie Okposo,Ome-Mma (feat. Ntokozo Mbambo),-,18,1,,,,
19,up,Hillsong Live,Mighty to Save,19,3,52,,,,
20,-,Fr. Kent O'Connor,This Is the Day,-,20,1,,,,
21,-,SCC Praise,Worthy of It All,-,21,1,,,,
22,down,Linda Davis,Shout to the Lord,20,5,51,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,5,41,,,,
24,-,Steven Anderson,I Need Thee Every Hour,-,24,1,,,,
25,-,Joyous Celebration,Thethelela (Live),-,25,1,,,,
26,down,Diamond Rio,Open the Eyes of My Heart,22,6,52,,,,
27,-,The Festival Choir and Hosanna Chorus,Adoro Te Devote,-,27,1,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,1,29,,,,
29,down,Bethel Music & Hunter G K Thompson,Home (Live),26,26,2,,,,
30,-,Steven Anderson,What a Friend We Have In Jesus,-,30,1,,,,
31,-,Passion,At the Cross (Love Ran Red) [feat. Chris Tomlin] [Live],-,25,1,,,,
32,-,Steven Anderson,Amazing Grace,-,32,1,,,,
33,down,Hillsong UNITED,None But Jesus,28,3,51,,,,
34,-,David Phillips,Pange Lingua,-,34,1,,,,
35,down,Rachel Robinson,[Amazing Love] You Are My King,32,12,51,,,,
36,down,Hillsong Worship,What a Beautiful Name,33,3,46,,,,
37,down,Hillsong Worship,Still,8,1,47,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,4,47,,,,
39,up,Sixpence None the Richer,There She Goes,40,8,50,,,,
40,up,Emerson Drive,I Can Only Imagine,44,8,49,,,,
41,up,Hillsong Live,I Give You My Heart,46,5,49,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,7,47,,,,
43,up,Kirk Franklin,I Smile,52,6,46,,,,
44,up,Hillsong Worship,Through It All,56,4,42,,,,
45,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,1,,,,
46,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],58,6,22,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,15,7,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,19,45,,,,
49,up,Matt Maher,"Lord, I Need You",64,6,46,,,,
50,-,Joyous Celebration,Umoya Kulendawo (Live),-,50,1,,,,
51,up,Passion,Our God (feat. Chris Tomlin) [Live],66,34,42,,,,
52,-,Canto Católico,Adoro te devote,-,52,1,,,,
53,up,Plumb,In My Arms,83,52,3,,,,
54,-,Hill Country Bible Church Austin,Good Good Father (feat. Sarah Walters),-,54,1,,,,
55,up,Hillsong Worship,Always Will,84,55,2,,,,
56,-,Steven Anderson,God of Grace and God of Glory,-,56,1,,,,
57,-,Steven Anderson,What a Fellowship,-,57,1,,,,
58,-,Joyous Celebration,Ngijulise,-,58,1,,,,
59,-,The Festival Choir and Hosanna Chorus,We Are Marching In the Light of God,-,59,1,,,,
60,down,Hillsong Worship,I Surrender (Live),31,10,8,,,,
61,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),21,21,13,,,,
62,-,Sidewalk Prophets,This Is Not Goodbye,-,3,11,,,,
63,-,Steven Anderson,Great Is Thy Faithfulness,-,63,1,,,,
64,-,Any Given Day,I'm Trading My Sorrows,-,64,1,,,,
65,up,MercyMe,I Can Only Imagine,67,4,43,,,,
66,-,Burning Ones,Worthy of it All (feat. Anna Dow) [Live],-,51,1,,,,
67,down,Gaither Vocal Band,The King Is Coming,4,4,2,,,,
68,down,Angeline Sanon,He's Coming Soon,13,13,2,,,,
69,up,Cory Asbury,Dear God (Acoustic),75,69,2,,,,
70,up,Janet Paschal,I Will Never Leave You Alone (Medium Key Performance Track With Background Vocals),76,70,2,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,21,1,,,,
72,up,Don Moen,Thank You Lord,95,1,37,,,,
73,down,Elevation Worship,Give Me Faith (Bonus Track),68,11,40,,,,
74,down,Hezekiah Walker,Every Praise (Radio Edit),69,9,43,,,,
75,down,Hezekiah Walker,Every Praise,71,14,41,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),72,2,32,,,,
77,down,Jasmine Murray,Fearless,2,2,2,,,,
78,down,Don Moen,God Will Make a Way,77,6,39,,,,
79,down,Don Moen,I Offer My Life,78,7,40,,,,
80,down,Travis Cottrell,In Christ Alone / The Solid Rock,11,11,2,,,,
81,-,Travis Greene,Intentional,-,16,2,,,,
82,-,Steven Curtis Chapman,I Will Be Here,-,7,8,,,,
83,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],29,28,6,,,,
84,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,10,5,,,,
85,down,Hillsong UNITED,Mighty to Save,51,44,2,,,,
86,down,Maranatha! Praise Band,Mighty to Save,85,6,35,,,,
87,down,Hillsong Worship,Shout to the King,7,7,2,,,,
88,down,Hillsong Worship,Now That You're Near,9,9,2,,,,
89,down,Hillsong Worship,Better Than Life,12,12,2,,,,
90,down,Hillsong Worship,One Way,14,14,2,,,,
91,down,Darlene Zschech,Heaven In Me,34,34,2,,,,
92,down,Steve Green,Worthy Is the Lamb,35,17,2,,,,
93,down,Alex Edmonds,When I Look At You,23,18,6,,,,
94,down,Don Moen,Our Father,30,29,6,,,,
95,down,Hillsong Worship,What a Beautiful Name,24,5,13,,,,
96,down,Bethany Dillon,How Great Is Our God,39,35,2,,,,
97,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],86,41,37,,,,
98,down,ステイシー・オリコ,Stuck,87,45,35,,,,
99,down,Gaither Vocal Band,He Touched Me,41,41,2,,,,
100,down,The War Within,Way Maker (Acoustic),43,11,4,,,,
