Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,161,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,136,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,165,,,,
4,down,Lenny LeBlanc,Here I Am to Worship,3,1,166,,,,
5,-,Giftson Durai,En Iravo En Pagalo,-,5,1,,,,
6,down,Casting Crowns,Who Am I,1,1,161,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,159,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,166,,,,
9,-,Jimmy Swaggart,Every Promise in the Book Is Mine,-,9,1,,,,
10,-,Jimmy Swaggart,He's Able,-,10,1,,,,
11,up,Hillsong Worship,What a Beautiful Name,17,3,157,,,,
12,-,Jimmy Swaggart,"Lord, I'm Coming Home",-,12,1,,,,
13,-,Jimmy Swaggart,Through the Blood Into Your Presence,-,13,1,,,,
14,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,14,1,,,,
15,down,Trinecia Butler,How Great Is Our God,9,3,166,,,,
16,-,Jimmy Swaggart,Are You Washed In the Blood,-,16,1,,,,
17,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",12,8,24,,,,
18,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,18,1,,,,
19,up,Kirk Franklin,I Smile,29,6,158,,,,
20,down,Hillsong UNITED,Desert Song,14,2,164,,,,
21,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,165,,,,
22,down,Linda Davis,Shout to the Lord,16,5,164,,,,
23,down,Hillsong Worship,Still,18,1,158,,,,
24,up,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),83,24,2,,,,
25,down,Hillsong Live,Mighty to Save,21,3,164,,,,
26,up,Don Moen,Jesus We Enthrone You,87,26,2,,,,
27,down,Diamond Rio,Open the Eyes of My Heart,22,6,165,,,,
28,up,Hillsong Worship,I Surrender (Live),90,10,44,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,144,,,,
30,down,Hillsong Worship,Who You Say I Am,25,2,154,,,,
31,down,Hillsong UNITED,None But Jesus,26,3,164,,,,
32,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,158,,,,
33,down,Hillsong Worship,Through It All,30,4,151,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,130,85,2020-03-22,78,2020-03-29
35,-,Phil Wickham,Battle Belongs,-,11,22,,,,
36,up,Hillsong Worship,Jesus I Need You,91,13,13,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,147,,,,
38,down,Sixpence None the Richer,There She Goes,35,8,161,,,,
39,down,Rachel Robinson,[Amazing Love] You Are My King,36,12,164,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,14,,,,
41,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],39,25,22,,,,
42,up,Matt Maher,"Lord, I Need You",42,6,157,,,,
43,up,Hillsong Live,I Give You My Heart,43,5,160,,,,
44,down,Don Moen,I Offer My Life,13,7,142,,,,
45,up,Maranatha! Music,How Great Is Our God,64,14,119,,,,
46,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,46,1,,,,
47,down,Emerson Drive,I Can Only Imagine,44,8,159,,,,
48,-,Elenyi,Oceans (Where Feet May Fail),-,48,2,,,,
49,down,MercyMe,I Can Only Imagine,47,4,155,,,,
50,up,Amazing Grace,Amazing Grace - Piano,92,15,5,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,7,159,,,,
52,down,Don Moen,God Will Make a Way,51,6,148,,,,
53,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],53,6,131,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,19,154,,,,
55,up,Hezekiah Walker,Every Praise (Radio Edit),58,9,154,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,36,3,,,,
57,up,Hezekiah Walker,Every Praise,59,14,148,,,,
58,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],61,4,86,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,2,133,,,,
60,up,Elevation Worship,Give Me Faith (Bonus Track),63,11,144,,,,
61,up,Passion,Our God (feat. Chris Tomlin) [Live],65,34,146,,,,
62,up,Selah,You Are My Hiding Place,93,58,3,,,,
63,up,Leeland,Way Maker (Live),66,1,132,,,,
64,up,Giftson Durai,Inaindhen Ummile,94,64,2,,,,
65,up,Sidewalk Prophets,This Is Not Goodbye,67,3,89,,,,
66,up,Sinach,Way Maker,68,1,121,,,,
67,-,Mohamed Hamaki,Anta Alazeem,-,49,3,,,,
68,up,Hillsong Worship,Cornerstone (Live),69,9,129,,,,
69,up,Maranatha! Praise Band,Mighty to Save,70,6,133,,,,
70,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],71,41,134,,,,
71,up,ステイシー・オリコ,Stuck,72,15,133,,,,
72,up,Maranatha! Music,"Lord, I Lift Your Name On High",73,25,123,,,,
73,up,Candi Staton,Young Hearts Run Free,74,10,105,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],75,4,64,,,,
75,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],76,54,110,,,,
76,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,53,2,,,,
77,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,36,2,,,,
78,-,Hillsong Worship,Like Incense (With Sometimes By Step),-,60,2,,,,
79,down,Instrumental Inspirations,When God Made You,78,7,28,,,,
80,-,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],-,80,1,,,,
81,down,Laura Story,Blessings,19,18,11,,,,
82,down,Victor Thompson,Dependable God,31,2,11,,,,
83,down,Sixpence None the Richer,Kiss Me,80,7,75,,,,
84,down,Chonda Pierce,Potter's Hand,82,82,2,,,,
85,-,Cory Asbury,Reckless Love,-,8,22,,,,
86,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,10,9,,,,
87,-,Pastor Saki,Lights,-,21,4,,,,
88,down,Michael W. Smith,Above All,81,14,84,,,,
89,down,Chris Tomlin,Holy Forever,10,10,3,,,,
90,down,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),60,6,5,,,,
91,down,Tim Hughes,Happy Day,6,6,2,,,,
92,down,Don Moen & Integrity's Hosanna! Music,River of Love (Live),40,39,4,,,,
93,down,Casting Crowns,Glorious Day (Living He Loved Me),85,15,99,,,,
94,down,Maranatha! Music,Here I Am to Worship,86,20,85,,,,
95,down,Glenn Main,Aud Lang Syne,11,11,3,,,,
96,down,Lauren Daigle,Hold On To Me (feat. AHI),24,24,2,,,,
97,down,Sofia Shibabaw,Selam Le Enanite Yihun,45,45,2,,,,
98,down,Israel Houghton & New Breed,Moving Forward (Live),49,49,2,,,,
99,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],28,28,9,,,,
100,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),89,25,93,,,,
