Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,62,47,2019-10-06,47,2019-10-06
2,down,Casting Crowns,Who Am I,1,1,62,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,64,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,2,34,85,2020-03-22,78,2020-03-29
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,64,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,64,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,2,44,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,62,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,64,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,41,,,,
11,up,Emerson Drive,I Can Only Imagine,13,8,61,,,,
12,down,Hillsong UNITED,Desert Song,9,2,64,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,64,,,,
14,down,Hillsong Live,Mighty to Save,12,3,64,,,,
15,up,Sinach,Way Maker,74,1,29,,,,
16,up,Matt Maher,"Lord, I Need You",34,6,58,,,,
17,down,Linda Davis,Shout to the Lord,14,5,63,,,,
18,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,4,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,15,6,64,,,,
20,down,Hillsong Worship,Still,17,1,59,,,,
21,-,Plus One,Here In My Heart,-,21,1,,,,
22,down,Hillsong UNITED,None But Jesus,19,3,63,,,,
23,-,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard) [Gospel Radio Edit],-,19,7,,,,
24,-,Hillsong Worship,At the Cross (Live),-,24,6,,,,
25,down,Rachel Robinson,[Amazing Love] You Are My King,21,12,63,,,,
26,down,Hillsong Worship,Who You Say I Am,22,2,59,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,2,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,59,,,,
29,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,29,1,,,,
30,up,Sixpence None the Richer,There She Goes,30,8,62,,,,
31,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,31,3,,,,
32,up,Hillsong Worship,Through It All,65,4,53,,,,
33,-,Indiana Bible College,We Are the Free,-,33,1,,,,
34,-,Stars Go Dim,It's Gonna Get Better,-,34,1,,,,
35,up,Hillsong Live,I Give You My Heart,36,5,61,,,,
36,-,Halal Afrika,Power Belongs to You (feat. Ntokozo Mbambo),-,36,1,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,59,,,,
38,-,Zeo Worship,See a Victory,-,38,1,,,,
39,-,Sandi Patty,Savior Came (When I Was Needy) [High Key Performance Track W/O Background Vocals],-,39,1,,,,
40,up,Kirk Franklin,I Smile,40,6,58,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,5,52,,,,
42,-,Sandi Patty,Savior Came (When I Was Needy) [Low Key Performance Track W/O Background Vocals] [Original Key],-,42,1,,,,
43,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,34,,,,
44,-,Bethel Music & Amanda Lindsey Cook,Shepherd (Live),-,44,1,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,57,,,,
46,up,MercyMe,I Can Only Imagine,48,4,55,,,,
47,up,Tasha Cobbs Leonard,Pour It Out (Live),87,47,2,,,,
48,up,Hezekiah Walker,Every Praise (Radio Edit),50,9,55,,,,
49,-,Stephen McWhirter,Come Jesus Come,-,40,1,,,,
50,up,God's Property,Stomp,88,50,2,,,,
51,up,Passion,Our God (feat. Chris Tomlin) [Live],52,34,54,,,,
52,up,Elevation Worship,Give Me Faith (Bonus Track),53,11,52,,,,
53,up,Hezekiah Walker,Every Praise,54,14,53,,,,
54,up,Don Moen,God Will Make a Way,55,6,50,,,,
55,up,Don Moen,I Offer My Life,56,7,52,,,,
56,up,Maranatha! Praise Band,Mighty to Save,59,6,47,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,41,49,,,,
58,up,ステイシー・オリコ,Stuck,62,15,47,,,,
59,up,Leeland,Way Maker (Live),63,1,44,,,,
60,down,Hillsong Worship,What a Beautiful Name,4,3,58,,,,
61,up,Hillsong Worship,Cornerstone (Live),64,9,46,,,,
62,up,Maranatha! Music,"Lord, I Lift Your Name On High",68,25,44,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,2,43,,,,
64,up,Maranatha! Music,How Great Is Our God,70,14,43,,,,
65,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],71,54,39,,,,
66,down,Jesus Culture & Worship Together,Never Gonna Stop Singing (feat. Kim Walker-Smith),49,49,2,,,,
67,up,Casting Crowns,Glorious Day (Living He Loved Me),77,15,37,,,,
68,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),51,42,2,,,,
69,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),78,25,35,,,,
70,up,Candi Staton,Young Hearts Run Free,83,10,33,,,,
71,-,Casey J,If God / Nothing But the Blood,-,34,1,,,,
72,up,Maranatha! Music,Here I Am to Worship,84,20,25,,,,
73,up,Tim Hughes,Happy Day (Live),85,60,29,,,,
74,-,Michael W. Smith,Above All,-,14,22,,,,
75,-,Don Moen,God Will Make a Way,-,13,12,,,,
76,-,Jamie Grace,Beautiful Day,-,4,28,,,,
77,-,Hillsong UNITED,The Stand,-,19,23,,,,
78,-,Maranatha! Praise Band,Give Thanks,-,14,19,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,31,17,,,,
80,down,Malayang Pilipino Music,Pag-Asa (Instrumental) [Live],58,58,2,,,,
81,-,Sixpence None the Richer,Kiss Me,-,7,9,,,,
82,-,Hillsong Live,From the Inside Out (Live),-,26,15,,,,
83,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,11,,,,
84,-,Maranatha! Music,You Are My All in All,-,3,14,,,,
85,down,Ali Fani,Azumal Bala Dua Faraj,32,9,2,,,,
86,-,Bryan White,God of Wonders,-,35,13,,,,
87,down,Simon Khorolskiy,Home in the Heavens,18,18,2,,,,
88,down,Sovereign Grace,All I Have Is Christ (Live),46,46,2,,,,
89,down,Hillsong Worship,In Control,27,27,4,,,,
90,-,Jenn Johnson,Goodness of God (Radio Version),-,8,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,12,2,,,,
92,down,Lucas Conslie,Al Que Esta Sentado en el Trono,16,16,2,,,,
93,down,Hillsong UNITED,All I Need Is You,20,20,2,,,,
94,down,Hillsong UNITED,'Til I See You,28,28,2,,,,
95,down,Citipointe Live,Jesus Is Your Name (Live),23,23,2,,,,
96,down,Hillsong Worship,This I Believe (The Creed) [Live],29,29,2,,,,
97,down,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),24,24,2,,,,
98,down,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],33,29,2,,,,
99,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,13,,,,
100,down,Hillsong UNITED,Hosanna (Live),31,31,2,,,,
