Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,210,47,2019-10-06,47,2019-10-06
2,down,Casting Crowns,Who Am I,1,1,213,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,218,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,188,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,209,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,7,1,217,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,218,,,,
8,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,8,1,,,,
9,-,Graham Kendrick,Shine Jesus Shine,-,9,1,,,,
10,up,Hillsong UNITED,Desert Song,11,2,216,,,,
11,up,Laura Story,Till I Met You,80,11,2,,,,
12,up,Hillsong Worship,Still,13,1,207,,,,
13,up,Linda Davis,Shout to the Lord,14,5,216,,,,
14,-,CeCe Winans,Holy Forever,-,6,1,,,,
15,up,Hillsong Live,Mighty to Save,15,3,216,,,,
16,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,16,1,,,,
17,down,Diamond Rio,Open the Eyes of My Heart,16,6,217,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,3,207,,,,
19,-,Neville Kanono,Alongi Naye,-,19,1,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,192,,,,
21,down,Hillsong Worship,Who You Say I Am,20,2,202,,,,
22,-,"Case, Ball & Shears",That Kind of Love (Remix),-,22,1,,,,
23,down,Hillsong UNITED,None But Jesus,22,3,216,,,,
24,up,Lauren Daigle,Rescue,57,10,20,74,2019-10-13,74,2019-10-13
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,208,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,195,,,,
27,down,Kirk Franklin,I Smile,26,6,210,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,215,,,,
29,up,Matt Maher,"Lord, I Need You",29,6,206,,,,
30,up,Don Moen,God Will Make a Way,30,6,196,,,,
31,-,Faith Chapel Worship,No One But Jesus,-,31,1,,,,
32,up,Hillsong Live,I Give You My Heart,33,5,211,,,,
33,-,Hillsong Worship,Look To the Son,-,33,1,,,,
34,up,Emerson Drive,I Can Only Imagine,34,8,210,,,,
35,up,MercyMe,I Can Only Imagine,35,4,206,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,210,,,,
37,up,Hillsong Worship,Through It All,37,4,202,,,,
38,up,Sixpence None the Richer,Kiss Me,39,1,217,,,,
39,down,Don Moen,I Offer My Life,31,7,193,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,2,181,,,,
41,up,Elevation Worship,Give Me Faith (Bonus Track),41,11,192,,,,
42,up,Sunmisola Agbebi,B'Ola (Home Edition),72,10,6,,,,
43,down,Hezekiah Walker,Every Praise (Radio Edit),42,9,205,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,205,,,,
45,-,"Generation Worship, Andy Biggs & Tyler Gilman",I Thank God (Live),-,41,1,,,,
46,up,Hezekiah Walker,Every Praise,46,14,199,,,,
47,-,Hillsong Young & Free,Wake (Studio),-,47,4,,,,
48,up,Leeland,Way Maker (Live),49,1,183,,,,
49,up,Hiba Tawaji,Laylit Eid (Jingle bells),81,7,4,,,,
50,up,Sidewalk Prophets,This Is Not Goodbye,50,3,140,,,,
51,up,Whitney Houston & CeCe Winans,Count On Me,51,15,39,,,,
52,-,Hiba Tawaji,The Little Drummer Boy,-,52,1,,,,
53,up,Hillsong Live,At the Cross (Live),73,17,6,,,,
54,down,Hillsong Worship,Cornerstone (Live),52,9,179,,,,
55,up,Shane & Shane,"Lord, I Need You",75,55,2,,,,
56,down,Maranatha! Music,How Great Is Our God,53,14,168,,,,
57,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,41,183,,,,
58,down,ステイシー・オリコ,Stuck,55,15,182,,,,
59,down,Candi Staton,Young Hearts Run Free,56,10,154,,,,
60,up,DANIEL BANAM,"Monte ici, Eyaya",76,60,2,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],58,4,112,,,,
62,up,Hope Filipino Worship,Natagpuan,77,62,2,,,,
63,down,Michael W. Smith,Above All,59,14,130,,,,
64,down,Maranatha! Praise Band,Mighty to Save,62,6,182,,,,
65,down,Casting Crowns,Glorious Day (Living He Loved Me),63,15,146,,,,
66,-,Lauren Daigle,Rescue (Chill Mix),-,3,2,,,,
67,down,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,170,,,,
68,down,Hillsong Worship,I Surrender (Live),67,10,88,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,25,139,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,69,9,61,,,,
71,down,Hillsong Worship,So Will I (100 Billion X),70,15,51,,,,
72,down,Hillsong Worship,What a Beautiful Name,71,5,56,,,,
73,-,Victory Worship,Beauty for Ashes,-,8,4,,,,
74,down,Brandon Lake,Gratitude,10,10,2,,,,
75,-,Divine Mosaka T,Na Leli / Kotika Ngai te (feat. Mr Davvee),-,75,1,,,,
76,up,Hope Filipino Worship,Karapat-Dapat,79,76,2,,,,
77,-,Hillsong Worship,This Is Our God,-,63,1,,,,
78,down,Chris Tomlin & Miel San Marcos,Holy Forever (Español),8,8,2,,,,
79,down,Greatman Takit,Look What You've Done,61,61,2,,,,
80,-,Moses Bliss,Too Faithful,-,39,9,,,,
81,-,Petra,Creed (Beyond Belief Version),-,74,1,,,,
82,down,Maranatha! Music,Here I Am to Worship,74,20,124,,,,
83,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,18,9,,,,
84,-,Moses Bliss,God Is Real,-,60,3,,,,
85,-,Moses Bliss,I Prepare,-,77,1,,,,
86,up,Tim Hughes,Happy Day (Live),87,60,122,,,,
87,-,Don Moen,Thank You Lord,-,4,17,,,,
88,down,Holy Drill,Joy in Chaos,4,4,2,,,,
89,down,Petra,Just Reach Out (Wake-Up Call Version),43,43,2,,,,
90,down,Chris Tomlin,Holy Forever,25,10,12,,,,
91,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,4,5,,,,
92,down,Petra,Prayer (Beyond Belief Version),45,45,2,,,,
93,down,Passion,Holy Is the Lord (Live) [feat. Chris Tomlin],32,32,2,,,,
94,down,Chris Tomlin,Our God,12,12,3,,,,
95,down,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,18,18,3,,,,
96,down,Travis Greene,Made a Way,89,13,30,,,,
