Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,128,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,129,,,,
3,up,Hillsong Worship,Still,20,1,122,,,,
4,down,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,6,1,130,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,130,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,124,,,,
8,-,Jabu Hlongwane & Vuyo Mokoena,Inqanawe,-,8,1,,,,
9,up,Trinecia Butler,How Great Is Our God,11,3,130,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,100,,,,
11,-,The Worship Initiative,Highlands (Song of Ascent) [feat. John Marc Kohl],-,11,1,,,,
12,up,Hillsong UNITED,Desert Song,14,2,128,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,130,,,,
14,up,Hillsong Worship,Who You Say I Am,31,2,120,,,,
15,-,Charlie & Jill Leblanc,For This Cause,-,15,1,,,,
16,up,Hillsong Live,Mighty to Save,17,3,128,,,,
17,up,Linda Davis,Shout to the Lord,18,5,128,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,23,6,129,,,,
19,up,Hillsong UNITED,None But Jesus,32,3,128,,,,
20,up,Don Moen,Thank You Lord,34,1,111,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,4,122,,,,
22,down,Johnsam Joyson,Thoolil Irunthu,9,9,2,,,,
23,up,Hillsong Worship,Jesus I Need You,90,13,11,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,108,,,,
25,up,Anne Wilson,No Place Like Home,48,25,2,,,,
26,up,Rachel Robinson,[Amazing Love] You Are My King,41,12,128,,,,
27,up,Sixpence None the Richer,There She Goes,43,8,127,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,94,85,2020-03-22,78,2020-03-29
29,down,Johnsam Joyson,Kaaladi Theriyaamal,25,25,2,,,,
30,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,30,5,,,,
31,-,Charlie & Jill Leblanc,Wait On the Lord,-,31,1,,,,
32,up,Emerson Drive,I Can Only Imagine,45,8,123,,,,
33,-,Kari Jobe,The Blessing (Live),-,33,3,,,,
34,up,Hillsong Worship,Through It All,47,4,118,,,,
35,-,Kari Jobe,Heaven Invade (Live),-,35,3,,,,
36,up,Matt Maher,"Lord, I Need You",50,6,122,,,,
37,up,Kirk Franklin,I Smile,51,6,124,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,114,,,,
39,up,Sidewalk Prophets,This Is Not Goodbye,72,3,55,,,,
40,up,MercyMe,I Can Only Imagine,54,4,119,,,,
41,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,41,1,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,56,7,123,,,,
43,up,Hillsong Live,I Give You My Heart,57,5,125,,,,
44,-,Rex Media House ©®,"Swargeeya Shilpi (feat. Sharun Varghese, Emmanuel K.B, Bovus Raju, Robinson Shalu, Boby Thomas & Immanuel Henry)",-,44,1,,,,
45,-,Kuda Mutsvene,Wamilele,-,45,1,,,,
46,-,Holybeats & Tina Joy,Nin Kanivarnna Kankal,-,46,1,,,,
47,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],59,6,97,,,,
48,-,Katy Nichole,In Jesus Name (God Of Possible),-,18,1,,,,
49,-,Orthodox Tewahedo,Agatami Aydelem (feat. Zemari Abel Mekbib),-,49,1,,,,
50,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,19,118,,,,
51,up,Hezekiah Walker,Every Praise (Radio Edit),61,9,118,,,,
52,up,Hezekiah Walker,Every Praise,62,14,112,,,,
53,up,Don Moen,God Will Make a Way,63,6,112,,,,
54,down,Johnsam Joyson,Yakobin Devan,39,39,2,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],64,4,52,,,,
56,down,Hillsong Worship,What a Beautiful Name,7,3,121,,,,
57,down,Llcc Uk,Army of the Lord (feat. Jen Ledger),5,5,2,,,,
58,up,Passion,Our God (feat. Chris Tomlin) [Live],65,34,112,,,,
59,up,Elevation Worship,Give Me Faith (Bonus Track),67,11,110,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,2,97,,,,
61,up,Don Moen,I Offer My Life,69,7,109,,,,
62,up,Leeland,Way Maker (Live),70,1,96,,,,
63,up,Sinach,Way Maker,71,1,85,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,5,27,,,,
65,up,Maranatha! Praise Band,Mighty to Save,73,6,97,,,,
66,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],74,41,98,,,,
67,up,ステイシー・オリコ,Stuck,75,15,97,,,,
68,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],13,13,2,,,,
69,up,Hillsong Worship,Cornerstone (Live),77,9,95,,,,
70,up,Maranatha! Music,"Lord, I Lift Your Name On High",78,19,87,,,,
71,-,Minister Michael Mahendere & Direct Worship,Higher Life,-,60,3,,,,
72,-,Nosa,Most High (feat. Nathaniel Bassey),-,72,1,,,,
73,-,Sister Rosetta Tharpe,"Shout, Sister, Shout",-,73,1,,,,
74,-,Citipointe Live,Into the Deep (Live),-,25,4,,,,
75,down,Carol Israelle,Haasi Munhu,4,4,2,,,,
76,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),49,5,4,,,,
77,down,Jesus Image,Agnus Dei (Live),52,52,2,,,,
78,-,Anna Golden,Take It To Jesus,-,78,1,,,,
79,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,79,1,,,,
80,down,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),55,55,2,,,,
81,down,Phil Wickham,"1,000 Names (Acoustic)",36,36,2,,,,
82,-,Tasha Layton,How Far,-,82,1,,,,
83,down,Truman Brothers,Oh Child,58,58,2,,,,
84,-,Hillsong UNITED,Chariot,-,84,1,,,,
85,-,Hillsong UNITED,Not Afraid,-,85,1,,,,
86,down,Demi Lee Moore & Riaan Benade,There Was Jesus,15,15,7,,,,
87,-,Hillsong UNITED,Know You Will,-,43,3,,,,
88,-,Hillsong UNITED,What Love Is (Because You Died),-,88,1,,,,
89,-,Hillsong UNITED,Deeper Water,-,89,1,,,,
90,-,Tribl & Maverick City Music,My Hallelujah (feat. Katie Torwalt & Jekalyn Carr),-,90,1,,,,
91,-,TAYA,All Eyes On You,-,91,1,,,,
92,down,Maranatha! Music,How Great Is Our God,79,14,85,,,,
93,-,TheProof,Hallelujah (feat. Solomon Plate),-,93,1,,,,
94,down,We The Kingdom,Holy Water (Live),26,21,4,,,,
95,down,Mark Baldwin,O Love That Will Not Let Me Go,12,12,3,,,,
96,down,Candi Staton,Young Hearts Run Free,80,10,69,,,,
97,down,Darlene Zschech,In Jesus' Name (Live),35,17,7,,,,
98,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],82,54,78,,,,
99,down,Sixpence None the Richer,Kiss Me,83,7,44,,,,
100,down,Michael W. Smith,Above All,91,14,53,,,,
