Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,107,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,7,1,108,,,,
3,up,Lauren Daigle,You Say,3,1,104,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,109,,,,
5,-,Hillsong UNITED,Mighty to Save,-,5,3,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,109,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,103,,,,
8,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,8,1,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,109,,,,
10,down,Hillsong UNITED,Desert Song,9,2,107,,,,
11,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,11,1,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,109,,,,
13,up,Hillsong Live,Mighty to Save,13,3,107,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,14,3,,,,
15,-,Hillsong UNITED,Fuego de Dios (Fire Fall Down),-,15,1,,,,
16,down,Linda Davis,Shout to the Lord,15,5,107,,,,
17,-,Hillsong UNITED,To the Ends of the Earth (Live),-,17,1,,,,
18,down,Diamond Rio,Open the Eyes of My Heart,17,6,108,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,3,100,,,,
20,up,Hillsong UNITED,None But Jesus,21,3,107,,,,
21,-,Hillsong Worship,Still,-,1,101,,,,
22,up,Hillsong Worship,Who You Say I Am,23,2,100,,,,
23,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,22,3,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,101,,,,
25,up,Don Moen,Thank You Lord,27,1,90,,,,
26,-,Hillsong UNITED,Salvation Is Here,-,26,1,,,,
27,up,Sidewalk Prophets,This Is Not Goodbye,74,3,34,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,81,,,,
29,-,Pastor Thandi Ndaba,Anointing Fall on Me,-,29,1,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,29,12,107,,,,
31,-,Father S.J. Berchmans,Munnorgal,-,10,4,,,,
32,-,Hillsong UNITED,Tell the World,-,32,1,,,,
33,-,Hillsong UNITED,Break Free,-,33,1,,,,
34,-,Hillsong UNITED,You'll Come,-,34,1,,,,
35,-,Hillsong UNITED,Take All of Me,-,35,1,,,,
36,-,Hillsong UNITED,'Til I See You,-,36,1,,,,
37,-,Hillsong UNITED,What the World Will Never Take,-,37,1,,,,
38,-,Nqubeko Mbatha,Kwakukhona Umuntu,-,38,1,,,,
39,-,Nqubeko Mbatha,Kasoze,-,39,1,,,,
40,down,Sixpence None the Richer,There She Goes,33,8,106,,,,
41,-,Hillsong UNITED,Solution,-,41,1,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,18,,,,
43,down,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),28,28,2,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,87,,,,
45,down,Matt Maher,"Lord, I Need You",38,6,101,,,,
46,down,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),11,11,2,,,,
47,-,Hillsong UNITED,Saviour King,-,47,1,,,,
48,-,Hillsong UNITED,Came to My Rescue (Be Lifted High),-,48,1,,,,
49,-,Hillsong UNITED,From the Inside Out,-,49,1,,,,
50,-,Hillsong UNITED,None But Jesus,-,50,1,,,,
51,down,Maranatha! Music,Death Was Arrested,24,24,2,,,,
52,-,Hillsong UNITED,More Than Life,-,52,1,,,,
53,-,Hillsong UNITED,Love Enough,-,53,1,,,,
54,down,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],32,32,2,,,,
55,-,Hillsong UNITED,Shout Unto God,-,55,1,,,,
56,-,Skye Reedy,Reconcile (feat. DOE),-,56,1,,,,
57,-,David Burke,Hail Mary Prayer,-,57,1,,,,
58,down,River Valley Worship,World Needs Jesus,36,36,2,,,,
59,-,Hillsong UNITED,Hosanna,-,59,1,,,,
60,-,Hillsong UNITED,Nothing But The Blood/ Hosanna,-,60,1,,,,
61,-,Hillsong UNITED,All I Need Is You,-,61,1,,,,
62,-,Hillsong UNITED,My Future Decided,-,62,1,,,,
63,down,Victor Thompson,Dependable God,2,2,2,,,,
64,-,Hillsong UNITED,Take It All,-,64,1,,,,
65,-,Hillsong UNITED,All Day,-,65,1,,,,
66,-,Hillsong Worship,One Day,-,64,1,,,,
67,-,Hillsong UNITED,There Is Nothing Like,-,67,1,,,,
68,-,Hillsong UNITED,Forever,-,68,1,,,,
69,-,Hillsong UNITED,Where the Love Lasts Forever,-,69,1,,,,
70,down,Emerson Drive,I Can Only Imagine,39,8,105,,,,
71,-,Hillsong UNITED,Look to You,-,71,1,,,,
72,down,Hillsong Worship,Through It All,40,4,97,,,,
73,-,Hillsong UNITED,The Stand,-,73,1,,,,
74,down,MercyMe,I Can Only Imagine,30,4,98,,,,
75,-,Hillsong UNITED,One Way,-,75,1,,,,
76,down,Blindside,Sleepwalking,47,47,2,,,,
77,-,Hillsong UNITED,The Time Has Come,-,77,1,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,102,,,,
79,down,Kirk Franklin,I Smile,46,6,103,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,5,93,,,,
81,down,Hillsong Live,I Give You My Heart,50,5,105,,,,
82,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],52,6,77,,,,
83,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,19,98,,,,
84,down,Hezekiah Walker,Every Praise (Radio Edit),55,9,98,,,,
85,down,Hezekiah Walker,Every Praise,56,14,92,,,,
86,down,Don Moen,God Will Make a Way,57,6,92,,,,
87,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],59,4,32,,,,
88,-,Hillsong Worship,Christ Is Enough,-,30,1,,,,
89,down,Passion,Our God (feat. Chris Tomlin) [Live],60,34,93,,,,
90,down,Elevation Worship,Give Me Faith (Bonus Track),61,11,91,,,,
91,down,Hillsong Worship,Grace to Grace,22,22,4,,,,
92,down,Don Moen,I Offer My Life,62,7,90,,,,
93,down,Sinach,Way Maker,63,1,67,,,,
94,down,Leeland,Way Maker (Live),66,1,78,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,2,77,,,,
96,down,Maranatha! Praise Band,Mighty to Save,68,6,79,,,,
97,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,41,80,,,,
98,down,ステイシー・オリコ,Stuck,71,15,79,,,,
99,down,Phil Wickham,It's Always Been You,69,13,4,,,,
100,down,Hillsong Worship,Cornerstone (Live),72,9,77,,,,
