Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,48,,,,
2,-,Citizen Way,Evidence,-,2,1,,,,
3,up,Casting Crowns,Who Am I,4,1,46,,,,
4,-,Planetshakers,Holy Spirit Come,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,48,,,,
6,-,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),-,6,1,,,,
7,up,Lauren Daigle,You Say,14,1,47,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,6,1,48,,,,
9,-,Bethel Music & Paul McClure,Faithful to the End (Live),-,9,1,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,21,85,2020-03-22,78,2020-03-29
11,-,Garry Mulgrew,"Day And Night (Holy, Holy, Holy)",-,11,1,,,,
12,up,Don Moen,Shout to the Lord,29,12,6,,,,
13,-,Betelhem Shawel,Enen Lemadan,-,13,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,46,,,,
15,down,Trinecia Butler,How Great Is Our God,8,3,48,,,,
16,up,Cristy Lane,Amazing Grace,53,16,2,,,,
17,-,Betelhem Shawel,Eyesus Eyesusie,-,17,1,,,,
18,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",9,8,8,,,,
19,up,Don Moen,God Will Make a Way,45,6,35,,,,
20,down,Hillsong UNITED,Desert Song,11,2,48,,,,
21,up,Don Moen,I Offer My Life,46,7,36,,,,
22,-,Barbara Jones,Happy Happy,-,16,1,,,,
23,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,48,,,,
24,down,Hillsong Live,Mighty to Save,15,3,48,,,,
25,down,Linda Davis,Shout to the Lord,16,5,47,,,,
26,down,Diamond Rio,Open the Eyes of My Heart,17,6,48,,,,
27,-,Steffany Gretzinger,Morning Song,-,27,1,,,,
28,-,Hillsong UNITED,Hosanna,-,28,5,,,,
29,down,Hillsong UNITED,None But Jesus,21,3,47,,,,
30,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,30,1,,,,
31,down,Hillsong Worship,Still,22,1,43,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,47,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,5,11,,,,
34,-,Hillsong Worship,Running (Live),-,8,1,,,,
35,-,Jaci Velasquez,On My Knees,-,35,1,,,,
36,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],25,25,7,,,,
37,-,Nathaniel Bassey,Take the Stage,-,37,1,,,,
38,-,Trinity Church,And Can It Be,-,24,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,27,3,42,,,,
40,-,Pastor Saki,You Deserve It All,-,18,4,,,,
41,-,Trinity Church,Prayer of Confession,-,25,1,,,,
42,-,Keith Green,"Oh Lord, You're Beautiful",-,42,1,,,,
43,-,Keith Green,There Is a Redeemer,-,43,1,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,43,,,,
45,-,Heidi Kabul,In Moment Like This,-,45,1,,,,
46,-,Jaci Velasquez,Lay It Down,-,46,1,,,,
47,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,47,1,,,,
48,-,Hillsong Worship,The Power of Your Love (Trax),-,48,1,,,,
49,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,9,,,,
50,-,Nathaniel Bassey,I've Come to Worship,-,50,1,,,,
51,-,Keith Green,How Majestic Is Thy Name (Psalm 8),-,51,1,,,,
52,-,Sidewalk Prophets,This Is Not Goodbye,-,3,9,,,,
53,-,Natalie Grant,To Find My Strength,-,32,1,,,,
54,up,Cristy Lane,One Day At a Time,81,36,2,,,,
55,up,Don Moen,Give Thanks,82,33,4,,,,
56,down,Hillsong Worship,I Surrender (Live),33,10,6,,,,
57,down,Sixpence None the Richer,There She Goes,30,8,46,,,,
58,down,Emerson Drive,I Can Only Imagine,32,8,45,,,,
59,down,Collins Efe,Higher,1,1,3,,,,
60,up,Don Moen,God Is Good All the Time,89,42,4,,,,
61,-,Hillsong UNITED,Good Grace (Live),-,20,6,,,,
62,-,Betelhem Shawel,Mikirh Yemiyareka,-,62,1,,,,
63,down,Maranatha! Praise Band,Give Thanks,18,14,12,,,,
64,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,15,2,,,,
65,-,Hillsong UNITED,Holy Ground (Live),-,44,1,,,,
66,-,The Afters,Moments Like This,-,3,3,,,,
67,-,Hillsong Worship,Hope of the World (Live),-,9,1,,,,
68,down,Hillsong Worship,Who You Say I Am,34,2,43,,,,
69,-,Vinesong,Let Your Living Water Flow,-,10,1,,,,
70,-,Natalie Grant,Face to Face,-,13,3,,,,
71,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,27,1,,,,
72,-,Natalie Grant,Amen (So Be It),-,72,1,,,,
73,-,Natalie Grant,My Weapon (Sacred Version),-,73,1,,,,
74,down,Hillsong Live,I Give You My Heart,36,5,45,,,,
75,-,Natalie Grant,No Stranger,-,75,1,,,,
76,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,7,43,,,,
77,-,Natalie Grant & Steven Malcolm,Even Louder (feat. Mr. Talkbox),-,77,1,,,,
78,down,Kirk Franklin,I Smile,38,6,42,,,,
79,down,Hillsong Worship,Through It All,39,4,38,,,,
80,-,Natalie Grant,Isn't He (This Jesus),-,80,1,,,,
81,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],41,6,18,,,,
82,-,Natalie Grant,Who Else,-,82,1,,,,
83,-,Natalie Grant,Praise You in This Storm,-,43,1,,,,
84,-,Natalie Grant,My Weapon,-,42,1,,,,
85,down,約書亞樂團,我獻上我心,51,51,2,,,,
86,-,Hillsong Worship,Endless Light (Live),-,37,3,,,,
87,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,41,,,,
88,down,Matt Maher,"Lord, I Need You",44,6,42,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail),54,1,25,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,5,37,,,,
91,-,Joyous Celebration,Uyalalelwa (Live),-,49,1,,,,
92,-,Joyous Celebration,Wangilwela,-,55,1,,,,
93,-,Joyous Celebration,Noya Na,-,57,1,,,,
94,down,Dawud Wharnsby Ali,Madinah Tun Nabi,26,26,2,,,,
95,down,Passion,Our God (feat. Chris Tomlin) [Live],56,34,38,,,,
96,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],58,4,3,,,,
97,down,MercyMe,I Can Only Imagine,61,4,39,,,,
98,down,Elevation Worship,Give Me Faith (Bonus Track),65,11,36,,,,
99,down,Hezekiah Walker,Every Praise (Radio Edit),67,9,39,,,,
100,down,Hezekiah Walker,Every Praise,69,14,37,,,,
