Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,218,,,,
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,2,197,,,,
3,up,Lauren Daigle,You Say,10,1,213,47,2019-10-06,47,2019-10-06
4,-,Paul Zach & IAMSON,Create In Me (Psalm 51) [feat. Jessica Fox],-,4,1,,,,
5,-,Anita Kingsly,Appuram Pogiravar,-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,4,1,223,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",2,1,214,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,1,222,,,,
9,-,Prophet Uebert Angel,Song For Protection,-,9,3,,,,
10,-,Steven Moctezuma,Trust In God (Live),-,10,1,,,,
11,up,Trinecia Butler,How Great Is Our God,11,3,223,,,,
12,-,Paul Zach,Passover Song,-,12,1,,,,
13,down,Hillsong Worship,Still,6,1,212,,,,
14,-,Paul Zach,Draw Me In (feat. Sara Groves),-,14,1,,,,
15,down,Hillsong UNITED,Desert Song,13,2,221,,,,
16,-,St. Brendan's Electric Mass Band,This I Believe,-,14,1,,,,
17,-,Paul Zach & IAMSON,Rock of Ages,-,17,1,,,,
18,down,Linda Davis,Shout to the Lord,14,5,221,,,,
19,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,19,1,,,,
20,-,Kari Jobe,Steady My Heart,-,20,1,,,,
21,down,Hillsong Live,Mighty to Save,15,3,221,,,,
22,-,Alex Edmonds,When I Look At You,-,18,7,,,,
23,-,Daystar,All Things Are Possible (feat. Joni Lamb) [Live],-,23,1,,,,
24,down,Diamond Rio,Open the Eyes of My Heart,18,6,222,,,,
25,down,Hillsong Worship,What a Beautiful Name,19,3,212,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,182,85,2020-03-22,78,2020-03-29
27,down,Forrest Frank,Good Day,7,6,3,,,,
28,down,Hillsong Worship,Who You Say I Am,20,2,207,,,,
29,down,Hillsong UNITED,None But Jesus,24,3,221,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,213,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,200,,,,
32,down,Kirk Franklin,I Smile,27,6,215,,,,
33,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,220,,,,
34,down,Matt Maher,"Lord, I Need You",30,6,211,,,,
35,down,Hillsong Live,I Give You My Heart,31,5,216,,,,
36,up,Emerson Drive,I Can Only Imagine,36,8,215,,,,
37,up,Mercy Chinwo,You Do This One,82,37,3,,,,
38,up,MercyMe,I Can Only Imagine,43,4,211,,,,
39,-,Erik Nieder,Faithful,-,24,1,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,7,215,,,,
41,up,Hillsong Worship,Through It All,47,4,207,,,,
42,up,Sixpence None the Richer,Kiss Me,49,1,222,,,,
43,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,12,,,,
44,up,Don Moen,I Offer My Life,51,7,198,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,2,186,,,,
46,-,Vince Gill,Go Rest High On That Mountain,-,22,3,,,,
47,up,Elevation Worship,Give Me Faith (Bonus Track),53,11,197,,,,
48,up,Hezekiah Walker,Every Praise (Radio Edit),54,9,210,,,,
49,-,Don Moen,Give Thanks,-,33,11,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,23,14,,,,
51,-,Choir of benedictine monks of Silos,Ave Maria,-,51,1,,,,
52,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),61,15,4,,,,
53,-,Mesum Abbas,Karbala Karbala Tere Do Badshah,-,53,1,,,,
54,-,Choir of benedictine monks of Silos & Josi Luis Angulo,Salve Mater Misericordiae,-,54,1,,,,
55,-,Phil Wickham,This Is Our God,-,8,11,,,,
56,-,Choir of benedictine monks of Silos,Salve Regina [Simple Tone],-,56,1,,,,
57,-,Paul Zach,"Please Lord, Remember Me (Good Friday) [feat. Jessica Fox]",-,57,1,,,,
58,-,Paul Zach,Were You There (Good Friday),-,58,1,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,210,,,,
60,-,Paul Zach,Nothing To Fear,-,60,1,,,,
61,-,Paul Zach,No Not One (feat. The Sing Team),-,61,1,,,,
62,-,Sfisoman,Some More,-,62,1,,,,
63,-,Sovereign Grace Music,Sing (Live),-,63,1,,,,
64,-,SongLab,Hero (feat. Seph Schlueter) [Live],-,64,1,,,,
65,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],57,10,14,,,,
66,down,Hezekiah Walker,Every Praise,56,14,204,,,,
67,-,Chris McQuistion,Think About That,-,67,1,,,,
68,-,TobyMac & Blessing Offor,The Goodness,-,9,2,,,,
69,down,CeCe Winans,Holy Forever (Single Version),65,4,7,,,,
70,down,Orthodox Tewahedo,Titnash Girum New ትህትናሽ ግሩም ነው,9,9,2,,,,
71,down,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Gersson Edinbaro, Benny Joshua, Zac Robert, Cherie Mitchelle & Jasmin Faith",Alangaripaar,12,12,2,,,,
72,down,Demi Lee Moore & Riaan Benade,There Was Jesus,66,15,10,,,,
73,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),72,72,2,,,,
74,down,Leeland,Way Maker (Live),62,1,188,,,,
75,down,Sidewalk Prophets,This Is Not Goodbye,63,3,145,,,,
76,-,Omega Khunou,Takakunda (Live) [feat. Tk Zamar & Blessing Jeduthun],-,76,1,,,,
77,-,Savanah,My Miracle,-,77,1,,,,
78,-,Sailiata Fano,Is There Room,-,78,1,,,,
79,down,Don Moen,God Will Make a Way,73,6,201,,,,
80,down,Whitney Houston & CeCe Winans,Count On Me,64,15,43,,,,
81,down,Hillsong Worship,Cornerstone (Live),67,9,183,,,,
82,down,Maranatha! Music,How Great Is Our God,68,14,172,,,,
83,down,Brooke Ligertwood,King Of Kings,39,39,2,,,,
84,down,Judikay,Man of Galilee,41,41,2,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,5,13,,,,
86,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,187,,,,
87,down,ステイシー・オリコ,Stuck,70,15,186,,,,
88,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),32,11,5,,,,
89,down,Candi Staton,Young Hearts Run Free,71,10,158,,,,
90,down,Like Mezemeran Tewodros Yoseph,Nafkot,37,37,2,,,,
91,down,Don Moen,Still / Be Still and Know,40,40,2,,,,
92,down,Like Mezemeran Tewodros Yoseph,Sinegrush Semi Nesh,45,45,2,,,,
93,down,Don Moen,I Offer My Life,48,14,12,,,,
94,down,Don Moen,Our Father,50,29,15,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],88,4,116,,,,
96,down,Michael W. Smith,Above All,90,14,134,,,,
97,down,Maranatha! Praise Band,Mighty to Save,91,6,186,,,,
98,down,Hillsong Worship,I Surrender (Live),94,10,93,,,,
99,down,Casting Crowns,Glorious Day (Living He Loved Me),97,15,150,,,,
100,down,Maranatha! Music,"Lord, I Lift Your Name On High",98,25,174,,,,
