Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,20,1,112,,,,
2,up,Lauren Daigle,You Say,56,1,115,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,119,,,,
4,down,Casting Crowns,Who Am I,1,1,118,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,120,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,120,,,,
7,up,Hillsong Worship,Who You Say I Am,33,2,111,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,114,,,,
9,up,Trinecia Butler,How Great Is Our God,9,3,120,,,,
10,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],91,6,87,,,,
11,up,Hillsong UNITED,Desert Song,11,2,118,,,,
12,up,Hillsong Worship,Worthy Is the Lamb,71,12,2,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,120,,,,
14,up,Hillsong Live,Mighty to Save,15,3,118,,,,
15,up,Linda Davis,Shout to the Lord,17,5,118,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,21,6,119,,,,
17,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,9,,,,
18,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,5,,,,
19,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,8,17,,,,
20,up,Hillsong Worship,What a Beautiful Name,25,3,111,,,,
21,up,Hillsong UNITED,None But Jesus,32,3,118,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,90,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,4,112,,,,
24,up,Don Moen,Thank You Lord,35,1,101,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,37,12,118,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,2,98,,,,
27,up,Sixpence None the Richer,There She Goes,46,8,117,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,2,84,85,2020-03-22,78,2020-03-29
29,up,Hillsong Worship,Through It All,66,4,108,,,,
30,up,Matt Maher,"Lord, I Need You",70,6,112,,,,
31,up,Kirk Franklin,I Smile,74,6,114,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,5,104,,,,
33,-,Don Moen,God With Us,-,33,1,,,,
34,up,MercyMe,I Can Only Imagine,82,4,109,,,,
35,up,Stephen Jebakumar,Panne Pola (feat. Charles Dawson),39,35,2,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,7,113,,,,
37,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,37,3,,,,
38,up,Hillsong Live,I Give You My Heart,87,5,115,,,,
39,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,34,3,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,19,108,,,,
41,up,Hezekiah Walker,Every Praise (Radio Edit),95,9,108,,,,
42,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,25,15,,,,
43,up,Hezekiah Walker,Every Praise,96,14,102,,,,
44,up,Don Moen,God Will Make a Way,97,6,102,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],100,4,42,,,,
46,down,Planetshakers,Heart Song (Live),22,22,2,,,,
47,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,102,,,,
48,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,10,6,,,,
49,down,Planetshakers,I Know Who You Are (Live),31,31,2,,,,
50,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,100,,,,
51,-,Don Moen,I Offer My Life,-,7,99,,,,
52,-,Sinach,Way Maker,-,1,75,,,,
53,down,Planetshakers,Here's My Life (Live in Melbourne),51,51,2,,,,
54,up,Stella Ramola,Narcheidhi,73,54,2,,,,
55,up,Vintage Worship,Come As You Are (Live),76,55,2,,,,
56,-,Hillsong Worship,Shout to the Lord,-,19,5,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,87,,,,
58,-,Leeland,Way Maker (Live),-,1,86,,,,
59,down,Hillsong Worship,What a Beautiful Name,23,5,25,,,,
60,-,Maranatha! Praise Band,Mighty to Save,-,6,87,,,,
61,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,88,,,,
62,down,Lauren Daigle,Rescue,48,10,10,74,2019-10-13,74,2019-10-13
63,-,ステイシー・オリコ,Stuck,-,15,87,,,,
64,down,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],59,32,4,,,,
65,down,Cory Asbury,Reckless Love,47,8,19,,,,
66,down,Planetshakers,All on the Altar (Live in Kuala Lumpur),62,62,2,,,,
67,up,Planetshakers,You Are Here (Live in Manila),78,67,2,,,,
68,down,Planetshakers,Sings My Soul (Live),64,64,2,,,,
69,down,Hillsong Worship,Grace To Grace,49,9,6,,,,
70,down,William McDowell,Withholding Nothing (Radio Version),67,41,4,,,,
71,up,William McDowell,I Won't Go Back (Live),79,71,2,,,,
72,up,William McDowell,I Give Myself Away,80,72,2,,,,
73,-,Hillsong Worship,Cornerstone (Live),-,9,85,,,,
74,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,77,,,,
75,up,Hillsong UNITED,Majesty,81,75,2,,,,
76,-,Maranatha! Music,How Great Is Our God,-,14,75,,,,
77,-,Sanctus Real,Confidence,-,5,4,,,,
78,-,Candi Staton,Young Hearts Run Free,-,10,59,,,,
79,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,68,,,,
80,-,Michael W. Smith,Above All,-,14,44,,,,
81,-,Don Moen,God Will Make a Way,-,13,37,,,,
82,down,Sixpence None the Richer,Kiss Me,28,7,34,,,,
83,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,62,,,,
84,-,Phil Wickham,Hymn of Heaven (Radio Version),-,34,1,,,,
85,-,Sanctus Real,My God Is Still the Same,-,44,1,,,,
86,down,Emerson Drive,I Can Only Imagine,8,8,116,,,,
87,-,Sanctus Real,"Today, Tomorrow and Forever (Acoustic)",-,46,1,,,,
88,down,Brandon Lake,Graves Into Gardens,40,16,5,,,,
89,down,Bethel Music & Cory Asbury,Egypt (Live),42,39,4,,,,
90,down,Beryl Natasha,Athikalai Neram,45,45,2,,,,
91,down,Sidewalk Prophets,This Is Not Goodbye,19,3,45,,,,
92,-,Maranatha! Music,Here I Am to Worship,-,20,49,,,,
93,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,59,,,,
94,-,Tim Hughes,Happy Day (Live),-,60,50,,,,
95,down,Don Moen,I Want to Know You More,4,4,3,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],24,4,26,,,,
97,down,Charlie & Jill Leblanc,I Believe,7,7,3,,,,
98,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),36,2,4,,,,
99,-,Jamie Grace,Beautiful Day,-,4,46,,,,
100,down,Tamela Mann,I Can Only Imagine,29,29,4,,,,
