Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,87,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,88,,,,
3,up,Lauren Daigle,You Say,3,1,84,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,89,,,,
5,up,Hillsong Worship,Still,10,1,83,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,89,,,,
7,-,Symphony Worship,Layaklah Segala Bangsa,-,7,1,,,,
8,-,Ultimate Tracks,Well Done (Demonstration Version),-,8,1,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,87,,,,
10,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,10,2,,,,
11,up,Trinecia Butler,How Great Is Our God,11,3,89,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,65,,,,
13,up,MercyMe,I Can Only Imagine,18,4,78,,,,
14,-,Ryan Stevenson,When We Fall Apart,-,14,1,,,,
15,down,Hillsong UNITED,Desert Song,13,2,87,,,,
16,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,89,,,,
17,down,Hillsong Live,Mighty to Save,15,3,87,,,,
18,-,Israel & New Breed,With Long Life,-,18,1,,,,
19,up,Benjamin Dube,Ituba Lokuthandaza,46,19,2,,,,
20,down,Linda Davis,Shout to the Lord,16,5,87,,,,
21,down,Diamond Rio,Open the Eyes of My Heart,17,6,88,,,,
22,up,Benjamin Dube,Jehovah Is Your Name,51,22,2,,,,
23,up,Benjamin Dube,Ngiyakuthanda,58,23,2,,,,
24,-,Zubi & anatu,My Mind,-,24,2,,,,
25,up,Benjamin Dube,Mdali Wezulu,66,25,2,,,,
26,down,Hillsong Worship,What a Beautiful Name,22,3,81,,,,
27,up,Benjamin Dube,Into Thy Presence,71,27,2,,,,
28,down,Hillsong UNITED,None But Jesus,23,3,87,,,,
29,down,Hillsong Worship,Who You Say I Am,25,2,82,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,26,12,87,,,,
31,-,One Audience Piano,I Can Only Imagine,-,31,1,,,,
32,-,Mercy Chinwo,Chinedum,-,18,5,,,,
33,down,Don Moen,Thank You Lord,27,1,72,,,,
34,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,14,2,,,,
35,down,Sixpence None the Richer,There She Goes,28,8,86,,,,
36,-,Mercy Chinwo,Excess Love,-,31,4,,,,
37,down,Emerson Drive,I Can Only Imagine,29,8,85,,,,
38,down,Brandon Lake,This Is a Move,7,7,2,,,,
39,down,Hillsong Worship,Through It All,30,4,77,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,54,85,2020-03-22,78,2020-03-29
41,-,Kim Walker-Smith,My King Forever (feat. Molly Williams) [Live],-,41,1,,,,
42,down,Lara George,Ijoba Orun,39,39,2,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,68,,,,
44,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,44,1,,,,
45,down,Matt Maher,"Lord, I Need You",33,6,81,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,82,,,,
47,-,Benjamin Dube,Yiwo Lawa Amandla,-,47,1,,,,
48,-,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],-,15,1,,,,
49,down,Kirk Franklin,I Smile,37,6,83,,,,
50,-,Benjamin Dube,Phakama,-,50,1,,,,
51,down,Hillsong Live,I Give You My Heart,38,5,85,,,,
52,up,CeCe Winans,Goodness of God (Live),94,3,9,,,,
53,down,Hillsong UNITED,Hosanna,34,19,11,,,,
54,-,Jeremy Camp,Beautiful One,-,13,1,,,,
55,-,Nathaniel Bassey,All Power,-,55,1,,,,
56,-,Kim Walker-Smith,Your Spirit (Live),-,52,1,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,5,76,,,,
58,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,15,1,,,,
59,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],41,6,58,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,79,,,,
61,-,Kim Walker-Smith,Rest On Us (feat. Molly Williams) [Live],-,53,1,,,,
62,down,Hezekiah Walker,Every Praise (Radio Edit),43,9,79,,,,
63,-,Kim Walker-Smith,I Say Yes (Live),-,54,1,,,,
64,down,Our Daily Bread,Face to Face,20,20,2,,,,
65,-,Kim Walker-Smith,Wild Heart (Live),-,55,1,,,,
66,-,Kim Walker-Smith,Stones (Live),-,40,1,,,,
67,-,Sarah Reeves,This I Know (feat. Chris Quilala),-,62,1,,,,
68,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],44,4,13,,,,
69,down,Hillsong UNITED,Take It All,68,58,4,,,,
70,down,Hezekiah Walker,Every Praise,45,14,73,,,,
71,down,Don Moen,God Will Make a Way,47,6,73,,,,
72,down,Passion,Our God (feat. Chris Tomlin) [Live],48,34,74,,,,
73,-,Jimmy D Psalmist,Consuming Fire,-,44,3,,,,
74,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,72,,,,
75,down,Don Moen,I Offer My Life,52,7,71,,,,
76,up,Jimmy Swaggart,We'll Talk It Over (Live),87,76,2,,,,
77,up,John Starnes,The Galilean (Live),88,77,2,,,,
78,up,John Starnes,Tis So Sweet to Trust in Jesus (Live),89,78,2,,,,
79,up,Fred Johnson,Where Could I Go (Live),90,79,2,,,,
80,-,Hillsong UNITED,Saving Grace,-,30,3,,,,
81,down,Sinach,Way Maker,53,1,50,,,,
82,up,Phil Wickham,Battle Belongs,93,11,7,,,,
83,-,Kim Walker-Smith,Breathing Room (Live),-,73,1,,,,
84,-,for KING & COUNTRY,Amazing Grace (feat. Rebecca St. James),-,84,1,,,,
85,down,Leeland,Way Maker (Live),54,1,61,,,,
86,down,Chris August,Restore,6,6,2,,,,
87,down,Sixpence None the Richer,Kiss Me,74,7,19,,,,
88,down,Sinach,I Know Who I Am,24,21,8,,,,
89,-,Sixpence None the Richer,There She Goes,-,24,2,,,,
90,down,Don Moen,Trust and Obey,50,20,5,,,,
91,down,Jordan St. Cyr,Fires (Acoustic),4,4,2,,,,
92,-,Heights Worship,This I Believe,-,20,4,,,,
93,-,Hillsong Worship,Now That You're Near,-,9,3,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,2,60,,,,
95,down,Maranatha! Praise Band,Mighty to Save,56,6,64,,,,
96,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,41,65,,,,
97,down,Sinach,This Is My Season,35,35,2,,,,
98,down,Amy Grant,Galileo,12,12,3,,,,
99,down,ステイシー・オリコ,Stuck,60,44,64,,,,
100,down,Hillsong Worship,Cornerstone (Live),61,9,62,,,,
