Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,27,,,,
2,-,Micah Tyler,Comeback Song,-,2,1,,,,
3,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,3,1,,,,
4,-,John Michael Talbot,"One Bread, One Body",-,4,1,,,,
5,down,Casting Crowns,Who Am I,3,1,27,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,27,,,,
7,-,Sunday Service Choir,More Than Anything,-,7,1,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,27,,,,
9,-,Kylie Oaks Gatewood,The Blood of Jesus,-,9,1,,,,
10,-,Matt Redman,Better Is One Day,-,10,1,,,,
11,-,Lincoln Brewster,No One Like Our God,-,11,1,,,,
12,-,Ryan Taylor,The Blood of Jesus,-,12,1,,,,
13,-,Deitrick Haddon,He’s Able (The Lost Verse),-,13,1,,,,
14,-,Delirious?,I Could Sing of Your Love Forever,-,14,1,,,,
15,down,Lauren Daigle,You Say,12,1,26,47,2019-10-06,47,2019-10-06
16,-,Worship Together,God of Wonders,-,16,1,,,,
17,-,David Virgo,The Blood of Jesus,-,17,1,,,,
18,down,Trinecia Butler,How Great Is Our God,16,3,27,,,,
19,down,Hillsong UNITED,Desert Song,18,2,27,,,,
20,up,Hillsong Live,Mighty to Save,21,3,27,,,,
21,up,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,23,21,2,,,,
22,down,Hillsong Worship,What a Beautiful Name,17,3,23,,,,
23,up,The Red Jumpsuit Apparatus,On Becoming Willing,52,23,2,,,,
24,up,Linda Davis,Shout to the Lord,26,5,27,,,,
25,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),28,2,27,,,,
26,up,Tope Alabi,Oluwa Otobi,62,26,2,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,2,10,,,,
28,up,Diamond Rio,Open the Eyes of My Heart,32,6,27,,,,
29,down,J.D. Sumner & The Stamps,Old Country Church,7,7,2,,,,
30,-,Chris Tomlin,God's Great Dance Floor,-,16,2,,,,
31,-,Ocb Relax,Carol,-,23,1,,,,
32,-,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),-,6,1,,,,
33,up,Tope Alabi,Nigbati Mo Ro O,75,33,2,,,,
34,-,Micah Tyler,Even Then,-,34,1,,,,
35,down,Maranatha! Praise Band,Mighty to Save,6,6,17,,,,
36,-,Ocb Relax,Arkansas,-,26,1,,,,
37,up,Hillsong UNITED,None But Jesus,41,3,26,,,,
38,up,Rachel Robinson,[Amazing Love] You Are My King,43,12,26,,,,
39,-,Darwin Hobbs,He's Able (Darwin Version),-,28,1,,,,
40,up,Hillsong Worship,Still,44,1,22,,,,
41,-,Ingrid Chun,Christ the Lord is Risen Today,-,32,1,,,,
42,-,Shawna Edwards,More Than Enough,-,42,1,,,,
43,down,Jonathan McReynolds,He Knows,19,19,2,,,,
44,up,Sixpence None the Richer,There She Goes,46,8,25,,,,
45,down,Jonathan McReynolds,Situation,24,24,2,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,4,23,,,,
47,up,Emerson Drive,I Can Only Imagine,49,8,24,,,,
48,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,48,1,,,,
49,up,Hillsong Live,I Give You My Heart,51,5,25,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,7,24,,,,
51,up,Hillsong Worship,Who You Say I Am,54,2,22,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,22,,,,
53,up,Matt Maher,"Lord, I Need You",57,6,23,,,,
54,-,Calee Reed,She Put the Music in Me,-,4,1,,,,
55,up,Kirk Franklin,I Smile,58,6,23,,,,
56,down,Limoblaze,Give Myself Away (feat. CalledOut Music),2,2,2,,,,
57,up,Hillsong Worship,Through It All,63,4,21,,,,
58,down,Limoblaze & Da' T.R.U.T.H.,My Story,11,11,2,,,,
59,up,Passion,Our God (feat. Chris Tomlin) [Live],65,34,20,,,,
60,up,MercyMe,I Can Only Imagine,66,4,22,,,,
61,-,Myron Butler,The Blood of Jesus,-,61,1,,,,
62,up,Elevation Worship,Give Me Faith (Bonus Track),67,11,20,,,,
63,up,Hezekiah Walker,Every Praise,68,14,22,,,,
64,-,Newday,This I Believe (feat. Sam Cox) [Live],-,64,1,,,,
65,up,Hezekiah Walker,Every Praise (Radio Edit),69,9,23,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,5,21,,,,
67,-,Charlie & Jill Leblanc,The Blood of Jesus,-,67,1,,,,
68,-,Selected of God,Lose Yourself,-,31,1,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],71,41,19,,,,
70,up,Don Moen,God Will Make a Way,72,6,20,,,,
71,up,Don Moen,I Offer My Life,73,7,21,,,,
72,-,Kathryn Crosweller,I Watch the Sunrise,-,34,1,,,,
73,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",48,21,3,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,26,,,,
75,up,JJ Heller,Still My Little Boy,80,75,2,,,,
76,up,Hillsong UNITED,Good Grace (Live),81,20,4,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],50,2,7,,,,
78,down,Don Moen,Thank You Lord,74,1,19,,,,
79,down,Maranatha! Music,How Great Is Our God,14,14,18,,,,
80,-,Ashes Remain,On My Own,-,13,1,,,,
81,down,Hillsong Worship,Here I Am to Worship / Call,13,9,5,,,,
82,-,Maranatha! Music,Revelation Song,-,9,1,,,,
83,-,Hillsong Worship,Endless Light (Live),-,37,1,,,,
84,-,Ali Maya,Gran Espiritu,-,79,1,,,,
85,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),45,20,5,,,,
86,down,Hillsong Worship,With All I Am,56,29,2,,,,
87,down,Jonathan McReynolds,People,60,60,3,,,,
88,down,Maranatha! Music,Shout to the Lord,15,15,4,,,,
89,down,Hillsong Worship,Cornerstone (Live),78,9,19,,,,
90,down,Maranatha! Music,"Lord, I Lift Your Name On High",79,25,16,,,,
91,down,ステイシー・オリコ,Stuck,85,44,19,,,,
92,down,Casting Crowns,Who Am I,64,28,2,,,,
93,-,Maranatha! Music,Here I Am to Worship,-,20,10,,,,
94,down,We The Kingdom,Dancing On the Waves (Live),4,4,4,,,,
95,down,Ashes Remain,Right Here,10,10,2,,,,
96,down,Maranatha! Music,Blessed Be Your Name,20,20,2,,,,
97,down,Todd Dulaney,Victory Belongs to Jesus (Reprise),22,22,2,,,,
98,down,Maranatha! Music,Our God,25,25,2,,,,
99,down,Paul Wilbur & Integrity's Hosanna! Music,Stand Up and Give Him the Praise (Live),27,27,2,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,2,19,,,,
