Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,152,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,3,1,153,,,,
3,-,Free Methodist Church Butuan,Sayaw sa akong Tribu,-,3,1,,,,
4,up,Lauren Daigle,You Say,4,1,149,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,154,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,147,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,154,,,,
8,-,Bisayan Christian Artist,Sayaw sa akong Tribu (Dalaygon ka O Dios),-,8,1,,,,
9,up,Trinecia Butler,How Great Is Our God,9,3,154,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],51,4,53,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,124,,,,
12,up,Hillsong UNITED,Desert Song,13,2,152,,,,
13,-,Dunsin Oyekan,Amazing,-,13,1,,,,
14,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,153,,,,
15,-,Lakewood Music,Let It Be Known (Live),-,15,1,,,,
16,up,Will Morrison,Same God (Acoustic),56,16,2,,,,
17,up,Hillsong Live,Mighty to Save,18,3,152,,,,
18,up,Linda Davis,Shout to the Lord,19,5,152,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,20,6,153,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,121,,,,
21,down,Hillsong Worship,Still,7,1,146,,,,
22,-,Rebecca Malope,Inombolo Yo,-,22,1,,,,
23,up,Hillsong Worship,Who You Say I Am,23,2,142,,,,
24,up,Elevation Worship,Give Me Faith (Bonus Track),58,11,134,,,,
25,down,Hillsong UNITED,None But Jesus,24,3,152,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,146,,,,
27,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,27,3,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,132,,,,
29,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,29,1,,,,
30,down,Hillsong Worship,What a Beautiful Name,11,3,145,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,135,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,30,12,152,,,,
33,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,33,1,,,,
34,-,Planetshakers,Come to Jesus,-,34,1,,,,
35,down,Sixpence None the Richer,There She Goes,32,8,149,,,,
36,down,Hillsong Worship,Through It All,16,4,142,,,,
37,down,Emerson Drive,I Can Only Imagine,35,8,147,,,,
38,down,Matt Maher,"Lord, I Need You",36,6,146,,,,
39,up,MercyMe,I Can Only Imagine,39,4,143,,,,
40,down,Xphactr,2 Timothy 3:1-7,8,8,2,,,,
41,up,Hillsong Live,I Give You My Heart,41,5,149,,,,
42,down,Xphactr,1 John 4:7-21,22,22,2,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,7,147,,,,
44,-,Samantha Sams,I Offer My Life,-,44,1,,,,
45,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],44,6,119,,,,
46,-,Eben,No One Like You (feat. Nathaniel Bassey),-,46,2,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,142,,,,
48,down,Xphactr,John 3:16-21 (feat. Julie Anne Mangubat & Ana Leayh Javier Cortez),46,1,6,,,,
49,down,Hezekiah Walker,Every Praise (Radio Edit),47,9,142,,,,
50,down,Hezekiah Walker,Every Praise,49,14,136,,,,
51,down,Don Moen,God Will Make a Way,50,6,136,,,,
52,down,Xphactr,Philippians 2:5-11,26,26,2,,,,
53,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],53,4,74,,,,
54,up,Passion,Our God (feat. Chris Tomlin) [Live],55,34,134,,,,
55,up,The Afters,Life Is Beautiful,85,55,4,,,,
56,up,Don Moen,I Offer My Life,60,7,133,,,,
57,up,Jeremy Camp,Keep Me In The Moment (Radio Version),87,5,4,,,,
58,-,Michael Rodriguez,El Burro,-,6,1,,,,
59,up,Leeland,Way Maker (Live),62,1,120,,,,
60,up,Sidewalk Prophets,This Is Not Goodbye,64,3,77,,,,
61,up,Sinach,Way Maker,65,1,109,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,2,118,85,2020-03-22,78,2020-03-29
63,up,Hillsong Worship,Cornerstone (Live),66,9,117,,,,
64,down,Bethelhem Tezera,Simu Egziabher New,34,34,2,,,,
65,up,Maranatha! Praise Band,Mighty to Save,68,6,121,,,,
66,-,Zimpraise,Ngatimukudzei Mwari (Live),-,66,1,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,122,,,,
68,up,ステイシー・オリコ,Stuck,70,15,121,,,,
69,up,Maranatha! Music,"Lord, I Lift Your Name On High",72,25,111,,,,
70,up,Maranatha! Music,How Great Is Our God,73,14,109,,,,
71,up,Candi Staton,Young Hearts Run Free,74,10,93,,,,
72,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],75,54,100,,,,
73,up,Instrumental Inspirations,When God Made You,76,7,18,,,,
74,up,Sixpence None the Richer,Kiss Me,77,7,66,,,,
75,up,Michael W. Smith,Above All,78,14,76,,,,
76,up,Casting Crowns,Glorious Day (Living He Loved Me),79,15,92,,,,
77,down,Christabel Patrick,No One Like ELOHIM,67,67,2,,,,
78,down,Christabel Patrick,Hallelujah (feat. Agent Snypa),71,71,2,,,,
79,down,Xphactr,2 Cor 5:20-21 (feat. Bob Berdanier),54,20,5,,,,
80,down,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lion],61,61,4,,,,
81,down,Xphactr,Colossians 1:15-20 (feat. Julie Anne Mangubat) [The Lamb],63,63,4,,,,
82,up,Maranatha! Music,Here I Am to Worship,88,20,78,,,,
83,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),90,25,86,,,,
84,down,Kirk Franklin,I Smile,21,6,148,,,,
85,-,Charity Gayle,We Need a Miracle,-,5,1,,,,
86,-,Rescate,No Me Quedo... Me Voy,-,9,1,,,,
87,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],81,81,2,,,,
88,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,13,1,,,,
89,-,Rescate,Indudablemente,-,15,1,,,,
90,up,Tim Hughes,Happy Day (Live),95,60,77,,,,
91,up,Hillsong Worship,I Surrender (Live),96,10,37,,,,
92,down,Don Moen,Return to Me,48,48,4,,,,
93,-,Crowder,How He Loves (iTunes Session),-,40,1,,,,
94,-,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],-,44,1,,,,
95,down,Hillsong Worship,Here I Am to Worship / Call,40,9,13,,,,
96,down,Jamie Grace,Beautiful Day,89,4,73,,,,
97,up,Hillsong UNITED,The Stand,100,19,64,,,,
98,-,Maranatha! Praise Band,Give Thanks,-,14,54,,,,
99,-,Maranatha! Music,Open the Eyes of My Heart,-,31,49,,,,
100,down,Red,Breathe Into Me,29,29,7,,,,
